"model","formula","verdict","TGBAnosat.time","TGBAnosat.mem","TGBAnosat.term","TGBAsat.time","TGBAsat.mem","TGBAsat.term","TGTAnosat.time","TGTAnosat.mem","TGTAnosat.term","TGTAsat.time","TGTAsat.mem","TGTAsat.term"
"lann.6","F(P_2=wait | (!P_1=got_msg & (P_2!=CS | channel_link_1=tr)))",1,1607.99,3644012,"OK",NA,NA,"Timeout",NA,NA,"Timeout",856.15,1691348,"OK"
"pgm_protocol.8","(((sender=s0_5 & !RN_time[3]>10) | (RN_time[3]>10 & !sender=s0_5)) & F(SN=q & !NS_time[3]!=6)) | (((!RN_time[3]>10 & !sender=s0_5) | (RN_time[3]>10 & sender=s0_5)) & G(NS_time[3]!=6 | !SN=q))",1,751.49,1528584,"OK",699.86,1544144,"OK",1296.99,1675188,"OK",772.85,1598220,"OK"
"bopdp.3","Fsleep_op!=27 U ((G!IOP!=going_down & (!AP.no_ap_ints!=0 U G!some_running>2)) | (FIOP!=going_down & (AP.no_ap_ints!=0 R Fsome_running>2)))",0,9.02,293680,"OK",10.43,343308,"OK",7.29,236924,"OK",1.4,77884,"OK"
"reader_writer.3","GF(((!reader_8=idle W Gwriter_5=idle) & !control!=q_error) | (control!=q_error & (reader_8=idle M F!writer_5=idle)))",1,0.71,57944,"OK",0.88,65980,"OK",0.85,63088,"OK",0.15,40720,"OK"
"pgm_protocol.8","SN.buf_2[1]<10 & (SN.buf_2[2]>0 M F((!SN_size<8 & (!RN.buf_0[3]<=10 U !receiver=r2)) | (SN_size<8 & (RN.buf_0[3]<=10 R receiver=r2))))",0,1046.62,1767844,"OK",1040.98,1777088,"OK",993.19,1637612,"OK",579.99,1490660,"OK"
"lann.7","G(P_1!=CS & !channel_link_2!=tr) | (Fchannel_link_2!=tr & F!P_1!=CS)",1,88.46,1303648,"OK",84.19,1304928,"OK",114.89,1310888,"OK",17.16,523288,"OK"
"lamport.7","(P_1=q5 & (P_2=q3 W ((G!P_1!=CS & FG!b[1]!=4) | (FP_1!=CS & GFb[1]!=4)))) | (!P_1=q5 & (!P_2=q3 M ((FP_1!=CS & FG!b[1]!=4) | G(!P_1!=CS & Fb[1]!=4))))",0,378.16,1466892,"OK",282.88,1468148,"OK",383.21,1539448,"OK",26.57,608688,"OK"
"lifts.7","((Lift_3.nos!=29 M Lift_2!=q2) | (!Lift_2!=p_send & !Lift_1!=r3) | (Lift_1!=r3 & Lift_2!=p_send)) W GLift_3.status>25",1,409.41,1427816,"OK",435.63,1424144,"OK",408.48,1435244,"OK",38.27,868396,"OK"
"lifts.7","F(GLift_0=a_send & !Lift_1.pos<=31)",0,380.8,1480284,"OK",326.85,1481100,"OK",368.55,1417976,"OK",18.71,493828,"OK"
"phils.8","((phil_1!=think W phil_15=one) U fork[7]<0) M (phil_4=think & Fphil_1!=finish)",0,1.12,72584,"OK",1.15,73908,"OK",1.49,87712,"OK",0.12,37416,"OK"
"lann.7","F((FGchannel_link_0=ready U (P_1=CS R channel_link_1=ready)) | !P_3=wait)",1,1473.8,2067696,"OK",1777.04,2239536,"OK",NA,NA,"Timeout",653.42,2072204,"OK"
"lann.6","(channel_link_1!=ready & F!P_2!=wait) U GP_1=wait",0,0.16,32232,"OK",0.14,32272,"OK",0.23,36112,"OK",0.16,34192,"OK"
"phils.8","(!phil_14!=finish & (GFphil_6=think | (!fork[8]<0 W !phil_6!=one))) | (phil_14!=finish & (fork[8]<0 M phil_6!=one) & FG!phil_6=think)",0,0.16,36708,"OK",0.16,36760,"OK",0.15,38680,"OK",0.04,33832,"OK"
"fischer.5","!P_5=CS & (G!Timer=q M !P_0=CS)",0,100.49,1304680,"OK",94.89,1309816,"OK",99.9,1334116,"OK",16.56,453312,"OK"
"phils.8","F(fork[12]<=0 & fork[5]<0 & FGphil_4!=eat)",0,0.13,35172,"OK",0.13,35184,"OK",0.52,52560,"OK",0.05,33256,"OK"
"lann.6","GP_3=CS U ((P_3=got_msg & !P_3.status<=12) | (P_3.status<=12 & !P_3=got_msg) | (!P_1!=CS & !channel_link_1=tr) | (P_1!=CS & channel_link_1=tr))",1,1651.06,3632356,"OK",NA,NA,"Timeout",NA,NA,"Timeout",620.63,2176504,"OK"
"elevator.4","FServis.floor<=2 | (!current<0 W (floor_queue_1[2]<2 & (!Elevator!=q M !floor_queue_0[1]!=3)))",1,89.37,1337308,"OK",88.3,1342228,"OK",132.01,1324840,"OK",36.68,1050496,"OK"
"phils.8","phil_7=one R ((G!fork[13]<=1 & (Ffork[15]!=2 W Gphil_5!=think)) | (Ffork[13]<=1 & (G!fork[15]!=2 M F!phil_5!=think)))",0,0.34,47136,"OK",0.32,47132,"OK",0.83,66388,"OK",0.07,35740,"OK"
"bopdp.3","G(((LSL_Driver!=stand_by W GLSL_Interrupt_Handler!=interrupt_received) & (!IOP!=enter_active R !IOP!=wait_init_response)) | ((IOP!=enter_active U IOP!=wait_init_response) & (!LSL_Driver!=stand_by M F!LSL_Interrupt_Handler!=interrupt_received)))",0,71.52,1284544,"OK",68.75,1299792,"OK",21.66,680112,"OK",10.15,366504,"OK"
"bopdp.3","GFAP!=active U (!IOP=wake_up M !LSL_Interrupt_Handler!=clear_stand_by)",1,13.4,415872,"OK",12.36,416952,"OK",17.32,516560,"OK",3.48,144168,"OK"
"lann.7","(Fchannel_link_1!=ready & F!P_0.v!=4) | G(P_0.v!=4 & !channel_link_1!=ready)",0,91.74,1306192,"OK",86.17,1306752,"OK",113.56,1308292,"OK",16.52,481904,"OK"
"lamport_nonatomic.5","G((!P_0=NCS & (!NonatomicVar_3.x<=2 R !NonatomicVar_0=r)) | (P_0=NCS & (NonatomicVar_3.x<=2 U NonatomicVar_0=r))) | (P_2=p3 & !NonatomicVar_1.x!=9)",0,3.78,150768,"OK",3.44,151312,"OK",3.43,139536,"OK",0.82,70344,"OK"
"lifts.7","F(Lift_1!=a_move | (Lift_1=q4 & (!Environment!=pressed_up_3 R !Lift_2!=wait)))",1,433.01,1397460,"OK",419.58,1419436,"OK",438.2,1442148,"OK",20.37,535960,"OK"
"reader_writer.3","F(Fwriter_11=idle R writer_3=idle) W !writer_1=idle",1,0.34,44328,"OK",0.31,44928,"OK",0.49,51636,"OK",0.13,39932,"OK"
"production_cell.6","(!Plate_3=new & ((!Sensor=q & F(!Belt=got_new | G!Plate_8!=wait_deposit)) | (Sensor=q & G(Belt=got_new & FPlate_8!=wait_deposit)))) | (Plate_3=new & ((!Sensor=q & G(Belt=got_new & FPlate_8!=wait_deposit)) | (Sensor=q & F(!Belt=got_new | G!Plate_8!=wait_deposit))))",1,512.2,1441128,"OK",284.56,1440280,"OK",745.48,1447324,"OK",86.92,1508416,"OK"
"phils.8","F((!phil_0!=finish M !phil_9=finish) W (phil_8!=one W !phil_11!=one))",1,1.21,77128,"OK",1.87,107200,"OK",5.68,236064,"OK",0.21,41904,"OK"
"pgm_protocol.8","(!SN_time[5]!=2 | !RN_time[3]>10) & F((SN_time[2]!=0 & !NR.buf_0[4]>0) | (NR.buf_0[4]>0 & !SN_time[2]!=0))",1,981.4,1649024,"OK",980.51,1688116,"OK",1071.51,1733972,"OK",564.98,1619984,"OK"
"lann.7","(channel_link_1=tr & (P_3.v>7 | !P_0.status!=0 | !P_2.status<1)) M P_3!=got_msg",1,86.54,1304932,"OK",81.54,1306072,"OK",117.35,1313984,"OK",27.42,757104,"OK"
"bopdp.3","lsl_interrupt<=6 & AP_Interrupt_Handler!=clear_stand_by & (!IOP!=send_active_command | GF!IOP!=re_enable_lsl_interrupt)",0,29.24,844300,"OK",27.37,844668,"OK",30.56,846908,"OK",15.49,501292,"OK"
"reader_writer.3","(Freader_9!=reading & F(reader_5!=reading & G!writer_7!=writing)) | G(!reader_9!=reading & (!reader_5!=reading | Fwriter_7!=writing))",0,0.21,41416,"OK",0.19,41428,"OK",0.38,48860,"OK",0.15,40296,"OK"
"bopdp.3","GLSL_Driver!=up_down_received | (LSL_Interrupt_Handler!=interrupt_received & !AP_Interrupt_Handler=reset_cur & ((!IOP=insert_noop & !some_data<26) | (IOP=insert_noop & some_data<26))) | ((AP_Interrupt_Handler=reset_cur | !LSL_Interrupt_Handler!=interrupt_received) & ((some_data<26 & !IOP=insert_noop) | (IOP=insert_noop & !some_data<26)))",0,0.34,43584,"OK",0.3,43616,"OK",0.57,53932,"OK",0.34,47976,"OK"
"fischer.5","P_4=try R ((!P_2=CS & FGP_5=try) | (P_2=CS & GF!P_5=try))",0,175.57,1373336,"OK",236.63,1510076,"OK",173.26,1404204,"OK",35.87,974160,"OK"
"lifts.7","(FGEnvironment=in & (!Lift_1=wait | FBus!=wait)) | (Lift_1=wait & G(!Bus!=wait & F!Environment=in))",0,334.43,1423868,"OK",391.02,1444244,"OK",465.6,1474720,"OK",51.28,1211860,"OK"
"lamport_nonatomic.5","P_0=NCS R ((P_3=NCS & F(P_4=p6 | GP_4=p5)) | (!P_3=NCS & G(!P_4=p6 & F!P_4=p5)))",1,33.15,867556,"OK",30.99,873792,"OK",44.87,1117912,"OK",6.43,220704,"OK"
"elevator.4","G(Person_1!=waiting | (Gfloor_queue_1[3]!=1 R (Person_2=waiting M Gfloor_queue_0[0]>0)))",1,26.44,850104,"OK",28.77,936044,"OK",31.3,904796,"OK",8.16,280380,"OK"
"lamport_nonatomic.5","F((P_0=w3 & P_2=w2 & !P_1=p6) | (P_1=p6 & (!P_0=w3 | !P_2=w2)) | GF!P_4=p8)",1,157.7,1386068,"OK",163.39,1343916,"OK",349.51,1363936,"OK",29.81,783240,"OK"
"brp2.3","(SClient=ok | Receiver!=idle) & FGSender=idle",0,4.86,150876,"OK",4.45,150972,"OK",6.02,175032,"OK",2.31,92292,"OK"
"bakery.4","GP_2=wait M (((!P_2.max<=0 & (P_1=wait | !P_2=choose)) | (P_2=choose & P_2.max<=0 & !P_1=wait)) R P_2=NCS)",0,0.33,37860,"OK",0.32,37840,"OK",0.41,41048,"OK",0.19,34592,"OK"
"elevator.4","((!floor_queue_0[1]!=3 & ((!floor_queue_1[3]<=1 & !Person_3!=out) | (floor_queue_1[3]<=1 & Person_3!=out))) | (floor_queue_0[1]!=3 & ((Person_3!=out & !floor_queue_1[3]<=1) | (floor_queue_1[3]<=1 & !Person_3!=out)))) W (Elevator!=transporting M Elevator!=move_next)",1,97.16,1335844,"OK",90.15,1330940,"OK",129.72,1390176,"OK",41.01,1259520,"OK"
"bopdp.3","F((IOP=send_active_command | FIOP!=set_stand_by) & ((IOP=s_active & !LSL_Driver!=up_down_received) | (LSL_Driver!=up_down_received & !IOP=s_active)))",1,3.81,151492,"OK",3.52,151732,"OK",4.92,184812,"OK",1.59,81396,"OK"
"lamport_nonatomic.5","F(!P_3=p3 & !P_4.v!=4)",0,24.24,679620,"OK",23.03,681944,"OK",23,590964,"OK",1.24,80792,"OK"
"lann.7","(channel_link_2!=tr | G!channel_link_1!=ready) R FP_2!=wait",1,90.42,1307576,"OK",82.12,1310116,"OK",290.95,1356324,"OK",55.27,1300008,"OK"
"lifts.7","GLift_1.count<13 & ((!Lift_0=passive & (Lift_3.pos>30 W GLift_3!=q5)) | (Lift_0=passive & (!Lift_3.pos>30 M F!Lift_3!=q5)))",1,281.91,1356320,"OK",263.64,1384536,"OK",295.7,1417892,"OK",162.85,1430336,"OK"
"bakery.4","((!P_1=choose & !P_0!=choose) | (P_1=choose & P_0!=choose)) W (P_0.j!=2 M P_0.max<4)",1,8.71,263384,"OK",8.2,263628,"OK",14.45,398556,"OK",6.72,219716,"OK"
"phils.8","(Fphil_4!=eat U fork[11]<=1) & (Fphil_7!=eat U !fork[3]<2)",0,0.34,44424,"OK",0.38,47216,"OK",0.4,49332,"OK",0.08,35588,"OK"
"peterson.5","FP_3=q3 | G(P_2.j<1 | P_0!=CS)",1,169.84,1363256,"OK",145.75,1328032,"OK",156.41,1316140,"OK",30.92,843868,"OK"
"bopdp.3","(F(!IOP=insert_noop & (!ap_interrupt>2 U !IOP!=wait_response)) & G!AP.no_ap_ints!=0) | (FAP.no_ap_ints!=0 & G(IOP=insert_noop | (ap_interrupt>2 R IOP!=wait_response)))",1,4.44,170232,"OK",4.15,170740,"OK",8.44,272400,"OK",1.23,73508,"OK"
"lamport_nonatomic.5","(F!P_2.i<=5 & (!P_3=w2 | GF!P_1.v<0)) | (P_3=w2 & GP_2.i<=5 & FGP_1.v<0)",0,24.57,684624,"OK",23.16,683288,"OK",22.97,579396,"OK",1.46,86932,"OK"
"fischer.5","(P_5=wait & !P_2=NCS) | (P_2=NCS & !P_5=wait)",1,116.15,1337196,"OK",97.84,1338576,"OK",115.55,1324988,"OK",9.56,285700,"OK"
"lann.7","Gchannel_link_3=ready | (!P_3=CS & (!channel_link_3=ready | !channel_link_1!=tr))",0,0.19,34812,"OK",0.2,35000,"OK",0.3,39832,"OK",0.22,36612,"OK"
"bopdp.3","FG(lsl_command<1 & IOP!=issue_active_commands)",0,9.77,326672,"OK",9.51,326652,"OK",8.3,291452,"OK",4.23,166540,"OK"
"lifts.7","(((!Bus=send_down M F!relay[3]<1) & F!Lift_0=q5) | (GLift_0=q5 & (Bus=send_down W Grelay[3]<1))) U GBus!=wait",0,1413.23,1825808,"OK",1459.84,1957648,"OK",1005.67,1583436,"OK",146.8,1306176,"OK"
"lifts.7","GLift_2=r1 M (Lift_1!=error_state | FLift_0=p_send)",0,442.81,1426468,"OK",438.59,1426616,"OK",459.16,1438384,"OK",43.89,1071016,"OK"
"lann.7","Fchannel_link_0!=ready & (Fchannel_link_3=tr | (!P_1!=got_msg & GP_0!=CS) | (P_1!=got_msg & F!P_0!=CS))",1,96.2,1307200,"OK",82.98,1302748,"OK",242.98,1340924,"OK",40.84,1137364,"OK"
"production_cell.6","GBelt.k!=1 | (GPlate_6!=wait_belt & F!Plate_9!=wait_belt)",1,705.22,1560948,"OK",681.05,1507956,"OK",714.96,1994760,"OK",255.12,1523760,"OK"
"bopdp.3","G(AP_Interrupt_Handler=insert_noop | F((GCalc=calc_data M Interrupt_Generator!=generate) W IOP=wait_init_response))",0,33.17,968416,"OK",30.84,967648,"OK",38.8,961072,"OK",17.14,556348,"OK"
"phils.8","F(phil_5!=eat | (!phil_4!=eat & (phil_10=think | phil_12!=one)))",1,0.14,35544,"OK",0.13,35604,"OK",0.34,44776,"OK",0.06,34232,"OK"
"bakery.4","P_0.max<=3 R (P_0=wait | (P_2=wait & GF!choosing[0]>1) | (!P_2=wait & FGchoosing[0]>1))",0,8.92,267808,"OK",8.21,267760,"OK",13.19,351280,"OK",6.21,198996,"OK"
"lann.6","channel_link_0=ready | (P_0!=wait & G(channel_link_2.v!=19 & !channel_link_3!=ready))",1,1729.89,3487180,"OK",NA,NA,"Timeout",NA,NA,"Timeout",682.57,2956472,"OK"
"pgm_protocol.8","Gelement=e_nak U ((receiver=r0 & !SN.buf_2[1]<10) | (SN.buf_2[1]<10 & !receiver=r0) | (!RN_time[3]>10 & !SN=q_out_2) | (RN_time[3]>10 & SN=q_out_2))",1,580.78,1519576,"OK",545.36,1546292,"OK",1022.97,1480364,"OK",543.61,1489616,"OK"
"lamport_nonatomic.5","(P_2=p9 W P_4=p9) M ((!P_4=CS & (!P_1=p6 R NonatomicVar_2=q)) | (P_4=CS & (P_1=p6 U !NonatomicVar_2=q)))",0,7.51,262832,"OK",6.96,279092,"OK",4.56,169868,"OK",0.53,62264,"OK"
"phils.8","(!phil_9!=finish | !phil_9!=think) M (!phil_10=finish | Fphil_5=finish)",1,0.15,35784,"OK",0.13,35848,"OK",0.32,44772,"OK",0.05,34024,"OK"
"lann.6","((P_3.v>7 & !P_0!=CS) | (P_0!=CS & !P_3.v>7)) W FP_2.status<1",1,1409.89,3625520,"OK",1608.76,3486908,"OK",NA,NA,"Timeout",424.75,2473156,"OK"
"lamport_nonatomic.5","F(P_3=NCS | GF(P_3=w1 | GFP_1=p9)) U NonatomicVar_4=q",1,27.55,680292,"OK",22.58,679644,"OK",40.68,858148,"OK",4.19,161692,"OK"
"lamport.7","(F!P_0=q5 & FGy<4) | G(P_0=q5 & F!y<4)",0,422.34,1848776,"OK",415.82,1828872,"OK",407.25,1596912,"OK",42.53,1032800,"OK"
"lamport_nonatomic.5","((P_1=p3 & G!NonatomicVar_1=r) | (FNonatomicVar_1=r & !P_1=p3)) U (P_1.v<0 & !P_2=p9)",0,13.73,416464,"OK",13.24,436868,"OK",11.8,351616,"OK",1.07,77108,"OK"
"lamport_nonatomic.5","F(GP_4=p6 & (!P_4=CS | (P_2=NCS W P_1=p61)))",1,31.17,813784,"OK",28.34,824748,"OK",127.09,1328548,"OK",9.08,293112,"OK"
"phils.8","(!phil_14!=finish & (((!phil_12=finish & Gphil_10=think) U !phil_8!=think) R !fork[15]!=2)) | (phil_14!=finish & (((phil_12=finish | F!phil_10=think) R phil_8!=think) U fork[15]!=2))",1,0.14,36704,"OK",0.13,36776,"OK",0.56,56524,"OK",0.07,34960,"OK"
"lamport_nonatomic.5","F((!P_2=w1 M !P_0=w1) W (P_3=p6 W !P_4=w1))",1,24.05,679076,"OK",23.33,678948,"OK",39.39,949836,"OK",5.5,195104,"OK"
"lifts.7","GF(Environment!=pressed_down_3 R (GEnvironment=pressed_down_0 U (Lift_2=q3 & Lift_3!=a_msg)))",0,587.49,1585268,"OK",532.88,1510252,"OK",462.13,1474076,"OK",24.39,623916,"OK"
"bopdp.3","IOP=stand_by | FGIOP!=issue_down_lsl",0,16.86,536196,"OK",16.03,536540,"OK",16.39,531152,"OK",12.26,422820,"OK"
"peterson.5","F(Fstep[1]<0 & (FP_1.k<0 W (P_0=CS | !P_1=q3)))",0,377.6,1672732,"OK",423.57,1598500,"OK",469.15,1464812,"OK",82.36,1351408,"OK"
"peterson.5","F((!pos[2]<=1 | (!P_2.j<=2 & !P_0=NCS) | (P_2.j<=2 & P_0=NCS)) R P_1.k<0)",0,62.72,1299768,"OK",58.87,1299672,"OK",80.32,1306324,"OK",23.85,687412,"OK"
"production_cell.6","Plate_7!=wait_table | G((!Plate_1=wait_press & (!Plate_0=new M !Table!=up_full)) | (Plate_1=wait_press & (Plate_0=new W Table!=up_full)))",1,459.34,1442792,"OK",286.3,1438472,"OK",614.96,1376484,"OK",266.36,1620972,"OK"
"lamport.7","(b[0]>0 & (P_0=CS U P_2.j<0) & FP_2!=q5) R b[2]<=5",1,419.87,1440572,"OK",371.02,1619488,"OK",559.13,1556360,"OK",29.86,745236,"OK"
"lamport.7","F(GP_4!=q1 & (!P_4!=q5 | (P_0!=p W P_4=e1)))",1,938.29,2358448,"OK",921.91,2246240,"OK",764.86,1948644,"OK",84.21,1308524,"OK"
"at.5","G(P_3!=p5 | (GP_1=p6 R (P_3=p12 M Gt[2]<4)))",1,329.32,1732256,"OK",372.18,1613356,"OK",360.79,1684304,"OK",125.23,1338200,"OK"
"production_cell.6","(FPlate_2!=new & !Plate_2=wait_press) | (Plate_2=wait_press & G!Plate_2!=new) | (((!Plate_4=wait_belt & !Plate_3=wait_deposit) | (Plate_3=wait_deposit & Plate_4=wait_belt)) & !Robot!=Apress) | (Robot!=Apress & ((Plate_4=wait_belt & !Plate_3=wait_deposit) | (Plate_3=wait_deposit & !Plate_4=wait_belt)))",1,1366.71,1763160,"OK",1250.02,1753912,"OK",1714.25,2139516,"OK",755.01,2190228,"OK"
"peterson.5","(!pos[1]!=1 & F!P_3!=CS) | (pos[1]!=1 & GP_3!=CS)",1,29.99,838580,"OK",29.79,842240,"OK",34.37,913384,"OK",13.6,410416,"OK"
"lifts.7","G((FWheels!=error_state & (F!Lift_3!=q1 | G!Environment!=pressed_down_1)) | (FEnvironment!=pressed_down_1 & G(Lift_3!=q1 & !Wheels!=error_state)))",0,407.21,1434568,"OK",389.25,1468232,"OK",358.26,1452824,"OK",20.86,543276,"OK"
"lann.7","GFP_0=wait U (!P_3!=CS M !P_1=CS)",1,277.23,1371008,"OK",254.18,1375660,"OK",524.52,1411640,"OK",93.53,1382644,"OK"
"reader_writer.3","F(Gwriter_10!=idle & (Freader_11=reading W Fwriter_13=idle))",0,0.19,40864,"OK",0.19,40892,"OK",0.27,44544,"OK",0.11,38392,"OK"
"reader_writer.3","(Gwriter_11!=idle M Gwriter_6!=writing) & ((!writer_12!=writing & F!writer_5!=writing) | (writer_12!=writing & Gwriter_5!=writing))",0,0.22,41508,"OK",0.2,41512,"OK",0.21,42676,"OK",0.1,38004,"OK"
"lamport.7","G!P_2=q4 & FGP_4=CS",0,91.71,1305048,"OK",85.58,1310144,"OK",82.6,1318640,"OK",2.76,99468,"OK"
"reader_writer.3","((writer_12=writing R Fwriter_4=idle) & ((!reader_2=reading & !writer_2!=idle & !reader_11!=reading) | (writer_2!=idle & (reader_2=reading | reader_11!=reading)))) | ((!writer_12=writing U G!writer_4=idle) & ((!writer_2!=idle & (reader_2=reading | reader_11!=reading)) | (writer_2!=idle & !reader_2=reading & !reader_11!=reading)))",0,0.23,42172,"OK",0.21,42208,"OK",0.28,45868,"OK",0.2,42652,"OK"
"lifts.7","(Bus.m<=28 U ((!Wheels!=moving_down & (Lift_3.status>25 W GLift_2!=error_state)) | (Wheels!=moving_down & (!Lift_3.status>25 M F!Lift_2!=error_state)))) U Lift_2=q4",0,471.34,1442992,"OK",492.78,1435508,"OK",334.4,1453060,"OK",19.02,482272,"OK"
"elevator.4","FG(!floor_queue_0_act<1 & ((!Elevator!=move_next & !Person_0=waiting) | (Person_0=waiting & Elevator!=move_next)))",0,150.21,1363708,"OK",141.06,1397304,"OK",142.97,1390792,"OK",43.73,1278244,"OK"
"fischer.5","F(FP_4=wait & !P_0=try)",1,321.4,1587312,"OK",388.71,1680964,"OK",558.64,1841856,"OK",46.73,1116888,"OK"
"lann.6","channel_link_1!=tr M (!P_1=CS | (!P_0!=wait & Fchannel_link_2!=ready))",1,1410.72,3640840,"OK",1492.19,3667272,"OK",NA,NA,"Timeout",1069.41,2223804,"OK"
"production_cell.6","G(FPlate_7!=wait_deposit U (GBelt=q2 M !Belt=q1))",0,608.54,1685036,"OK",559.55,1859052,"OK",382.36,1456604,"OK",151.39,1332144,"OK"
