,"News title","News subtitle","News date"
"NewsEntry (2022/01/01)","LRDE is happy to welcome a new member, Marc Plantevit","Marc Plantevit holds a PhD in Computer Science from [https://www.umontpellier.fr  Montpellier University] and a HDR from [https://www.universite-lyon.fr  Lyon University]. Before joining EPITA Lyon and LRDE, he was an associate professor at [https://www.univ-lyon1.fr  University Claude Bernard Lyon 1] and head of the [https://liris.cnrs.fr/en/team/dm2l  Data Mining & Machine Learning research group] at LIRIS lab. His research is mainly concerned with foundation of data mining, graph mining, subgroup discovery and explainable artificial intelligence. He is also interested in the application of machine learning in wide applications such as Neuroscience (olfaction), Electricity price forecasting, recommender systems, etc.","1 January 2022"
Publications/boutry.22.dgmm,"'''Publication''' [[Publications/boutry.22.dgmm|Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"31 December 2021"
Publications/boutry.21.miccai,"'''Publication''' [[Publications/boutry.21.miccai|Residual 3D U-Net with Localization for Brain Tumor Segmentation]] in ''International MICCAI Brainlesion Workshop''",,"31 December 2021"
Publications/randrianasoa.21.softx,"'''Publication''' [[Publications/randrianasoa.21.softx|AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation]] in ''SoftwareX''",,"17 December 2021"
Publications/movn.21.bmvc,"'''Publication''' [[Publications/movn.21.bmvc|Introducing the Boundary-Aware Loss for Deep Image Segmentation]] in ''Proceedings of the 32nd British Machine Vision Conference (BMVC)''",,"28 November 2021"
Publications/boutry.21.joco,"'''Publication''' [[Publications/boutry.21.joco|Strong Euler Wellcomposedness]] in ''Journal of Combinatorial Optimization''",,"23 November 2021"
Publications/boutry.21.jmiv,"'''Publication''' [[Publications/boutry.21.jmiv|Continuous Well-Composedness implies Digital Well-Composedness in n-D]] in ''Journal of Mathematical Imaging and Vision''",,"9 November 2021"
"NewsEntry (2021/11/02)","Another PhD student at LRDE, Thibault Buatois, who joins the [[Olena]] team.","Holding [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's degree with IMAGE and RDI double major], Thibault comes back to LRDE for a PhD in medical imaging. He will continue to work on medical image segmentation, using lightweight neural networks and medical knowledge as well as adding explainability to the segmentation process.","2 November 2021"
"NewsEntry (2021/10/18)","The LRDE hosts a new PhD student, Antoine Martin, who joins the [[Spot]] team.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Antoine is back at LRDE for his PhD. Having worked on parallel algorithms for automata and model checking, then on a model checker for Go programs, he will now focus on efficient translation of industrial temporal logics to ω-automata.","18 October 2021"
Seminar/2021-10-06,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Scaling Optimal Transport for High Dimensional Learning","by Gabriel Peyré, CNRS and Ecole Normale Supérieure","6 October 2021"
Publications/rida.21.cn,"'''Publication''' [[Publications/rida.21.cn|Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks]] in ''Complex Network 2021''",,"1 October 2021"
Publications/raymon.21.urai,"'''Publication''' [[Publications/raymon.21.urai|VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation]] in ''Upper-Rhine Artificial Intelligence Symposium''",,"1 October 2021"
Publications/el-madhoune.21.csnet,"'''Publication''' [[Publications/el-madhoune.21.csnet|A Secure Blockchain-Based Architecture for the COVID-19 Data Network]] in ''2021 5th Cyber Security in Networking Conference (CSNet)''",,"1 October 2021"
"NewsEntry (2021/09/02)","LRDE’s [[Spot]] team is happy to welcome another member, Sven Dziadek, for a one-year postdoc.","Sven recently completed his PhD at [https://www.uni-leipzig.de/  Leipzig University] where he considered weighted ω-automata. Weighted automata are used to describe quantitative properties of systems. At LRDE, Sven will investigate quantitative model checking and contribute to [[Spot]].","2 September 2021"
"NewsEntry (2021/09/01)","LRDE's [[Spot]] team hosts a new member, Uli Fahrenberg","Ulrich (Uli) Fahrenberg holds a PhD in algebraic topology from [https://www.en.aau.dk  Aalborg University, Denmark]. After a postdoc at [https://www.inria.fr/fr/centre-inria-rennes-bretagne-atlantique  Inria Rennes], followed by a position at [https://www.polytechnique.edu  École polytechnique], he starts now as associate professor at EPITA Rennes and will work together with LRDE’s [[Spot]] team on automata theory, concurrency theory, real-time verification, and general quantitative verification.","1 September 2021"
Publications/kheireddine.21.cp,"'''Publication''' [[Publications/kheireddine.21.cp|Towards Better Heuristics for Solving Bounded Model Checking Problems]] in ''Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)''",,"31 August 2021"
Publications/sekuboyina.21.media,"'''Publication''' [[Publications/sekuboyina.21.media|VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images]] in ''Medical Image Analysis''",,"22 July 2021"
"NewsEntry (2021/07/05)","LRDE researcher Guillaume Tochon participates in LEMONADE project selected by ANR for a JCJC 2021 grant","The LEMONADE project (LEarning and MOdeliNg spectrAl Dynamics of satellite image time sEries) has been selected by the French National Research Agency as a research project coordinated by young researchers (JCJC). The project’s principal investigator is Lucas Drumetz ([https://www.imt-atlantique.fr   IMT-Atlantique, Lab-STICC]), with Mauro Dalla Mura ([http://www.gipsa-lab.fr  Grenoble-INP, GIPSA-Lab]) and Guillaume Tochon from LRDE as partners. The project will start in October 2021. The goal of this project is to learn and model, with deep neural network approaches, the spectral dynamics of satellite image time series.","5 July 2021"
Publications/kirszenberg.21.spin,"'''Publication''' [[Publications/kirszenberg.21.spin|Go2Pins: A Framework for the LTL Verification of Go Programs]] in ''Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)''",,"8 June 2021"
Publications/chen.21.icdar,"'''Publication''' [[Publications/chen.21.icdar|Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Publications/chazalon.21.icdar.2,"'''Publication''' [[Publications/chazalon.21.icdar.2|ICDAR 2021 Competition on Historical Map Segmentation]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Publications/chazalon.21.icdar.1,"'''Publication''' [[Publications/chazalon.21.icdar.1|Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Seminar/2021-05-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - An Introduction to Topological Data Analysis with the Topology ToolKit","by Julien Tierny, Sorbonne Université","12 May 2021"
Publications/estopinan.21.eusipco,"'''Publication''' [[Publications/estopinan.21.eusipco|Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks]] in ''Proceedings of the 29th European Signal Processing Conference (EUSIPCO)''",,"4 May 2021"
Publications/hacquard.21.els,"'''Publication''' [[Publications/hacquard.21.els|A Corpus Processing and Analysis Pipeline for Quickref]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"1 May 2021"
Publications/newton.21.els,"'''Publication''' [[Publications/newton.21.els|A Portable, Simple, Embeddable Type System]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"26 April 2021"
Publications/maldonado-ruiz.21.ifip,"'''Publication''' [[Publications/maldonado-ruiz.21.ifip|An Innovative and Decentralized Identity Framework Based on Blockchain Technology]] in ''2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)''",,"1 April 2021"
Seminar/2021-03-31,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Contributions to Boolean satisfiability solving and its application to the analysis of discrete systems","by Souheib Baarir, Université Paris VI","31 March 2021"
"NewsEntry (2021/03/05)","Seminar on « Mathematical morphology, AI and astrometry » held at EPITA","E. Puybareau and G. Tochon from LRDE invite the [https://www.imcce.fr/recherche/equipes/pegase/  Pegase team from IMCCE] to present the respective themes of the two communities (image processing and AI for the former, astronomy for the latter) and to discuss their possible interactions.","5 March 2021"
Publications/boutry.21.dgmm.3,"'''Publication''' [[Publications/boutry.21.dgmm.3|Stability of the Tree of Shapes to Additive Noise]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.2,"'''Publication''' [[Publications/boutry.21.dgmm.2|A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.1,"'''Publication''' [[Publications/boutry.21.dgmm.1|An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.media,"'''Publication''' [[Publications/boutry.21.media|Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy]] in ''Medical Image Analysis''",,"24 February 2021"
Publications/bloch.21.dgmm,"'''Publication''' [[Publications/bloch.21.dgmm|On Some Associations Between Mathematical Morphology and Artificial Intelligence]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/chen.21.dgmm,"'''Publication''' [[Publications/chen.21.dgmm|Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/kirszenberg.21.dgmm,"'''Publication''' [[Publications/kirszenberg.21.dgmm|Going beyond p-convolutions to learn grayscale morphological operators]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Seminar/2021-02-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generating Posets Beyond N","by Uli Fahrenberg, Ecole Polytechnique","10 February 2021"
Publications/hammi.21.ieee,"'''Publication''' [[Publications/hammi.21.ieee|Blockchain-Based Solution for Detecting and Preventing Fake Check Scams]] in ''IEEE Transactions on Engineering Management''",,"1 January 2021"
Publications/grelot.21.cesar,"'''Publication''' [[Publications/grelot.21.cesar|Automation of Binary Analysis: From Open Source Collection to Threat Intelligence]] in ''Proceedings of the 28th C&ESAR''",,"1 January 2021"
Publications/espie.21.eurocon,"'''Publication''' [[Publications/espie.21.eurocon|Debug Packages in OpenBSD]] in ''EuroBSDCon 2021''",,"1 January 2021"
Publications/christian.21.cs,"'''Publication''' [[Publications/christian.21.cs|A blockchain-based certificate revocation management and status verification system]] in ''Computers & Security''",,"1 January 2021"
Publications/nejati.20.cp,"'''Publication''' [[Publications/nejati.20.cp|A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers]] in ''Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)''",,"31 December 2020"
Seminar/2020-12-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","16 December 2020"
"NewsEntry (2020/11/16)","The LRDE hosts a new member, Baptiste Esteban, who joins the [[Olena]] team for his PhD studies.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Baptiste is back at LRDE for his PhD. Having worked on noise estimation in natural images with mathematical morphology approaches, he will now focus on how to conciliate genericity and performance of image processing algorithms in dynamic contexts, especially noise estimation as a validation framework.","16 November 2020"
Publications/xiong.20.media,"'''Publication''' [[Publications/xiong.20.media|A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging]] in ''Medical Image Analysis''",,"10 November 2020"
Publications/kim.20.media,"'''Publication''' [[Publications/kim.20.media|PAIP 2019: Liver Cancer Segmentation Challenge]] in ''Medical Image Analysis''",,"10 November 2020"
Publications/zhao.20.icpr.2,"'''Publication''' [[Publications/zhao.20.icpr.2|Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation]] in ''Proceedings of the 25th International Conference on Pattern Recognition (ICPR)''",,"2 November 2020"
Publications/zhao.20.icpr.1,"'''Publication''' [[Publications/zhao.20.icpr.1|FOANet: A Focus of Attention Network with Application to Myocardium Segmentation]] in ''Proceedings of the 25th International Conference on Pattern Recognition (ICPR)''",,"2 November 2020"
"NewsEntry (2020/10/21)","The LRDE is happy to welcome a new member, Caroline Mazini-Rodrigues, who joins the [[Olena]] team for her PhD studies.","Holding a Master degree in Computer Science from [https://www.unicamp.br   Universidade Estadual de Campinas], Caroline joins LRDE’s Image team where she will focus on Explainability of Convolutional Neural Networks.  Her PhD will be conducted in cooperation with [http://ligm.u-pem.fr  Laboratoire d’Informatique Gaspard-Monge].","21 October 2020"
Publications/buatois.19.brainles,"'''Publication''' [[Publications/buatois.19.brainles|Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival]] in ''International MICCAI Brainlesion Workshop''",,"3 September 2020"
Publications/boutry.20.jmiv.2,"'''Publication''' [[Publications/boutry.20.jmiv.2|Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids]] in ''Journal of Mathematical Imaging and Vision''",,"3 September 2020"
Publications/boutry.20.jmiv.1,"'''Publication''' [[Publications/boutry.20.jmiv.1|Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids]] in ''Journal of Mathematical Imaging and Vision''",,"3 September 2020"
Publications/vallade.20.nfm,"'''Publication''' [[Publications/vallade.20.nfm|On the Usefulness of Clause Strengthening in Parallel SAT Solving]] in ''Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)''",,"1 August 2020"
Publications/boutry.20.iwcia1,"'''Publication''' [[Publications/boutry.20.iwcia1|Euler Well-Composedness]] in ''Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020''",,"21 July 2020"
Publications/boutry.20.iwcia2,"'''Publication''' [[Publications/boutry.20.iwcia2|A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D]] in ''Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020''",,"21 July 2020"
Publications/rivet.20.phd,"'''Publication''' [[Publications/rivet.20.phd|Non-iterative methods for image improvement in digital holography of the retina]]",,"17 July 2020"
"NewsEntry (2020/07/17)","Julie Rivet defends her [[Affiche-these-JR | PhD thesis]] ""Non-iterative methods for image improvement in digital holography of the retina"" at EPITA at 2 pm.",,"17 July 2020"
"NewsEntry (2020/07/10)","Didier Verna defends his [[Affiche-these-HDR-DV | Habilitation thesis]] at EPITA at 2 pm.",,"10 July 2020"
Publications/verna.20.hdr,"'''Publication''' [[Publications/verna.20.hdr|(Dynamic (Programming Paradigms)) ;; Performance and Expressivity]]",,"10 July 2020"
Publications/renkin.20.atva,"'''Publication''' [[Publications/renkin.20.atva|Practical “Paritizing” of Emerson–Lei Automata]] in ''Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)''",,"7 July 2020"
Publications/renault.20.isse,"'''Publication''' [[Publications/renault.20.isse|Improving swarming using genetic algorithms]] in ''Innovations in Systems and Software Engineering: a NASA journal (ISSE)''",,"2 June 2020"
Publications/movn.20.cviu,"'''Publication''' [[Publications/movn.20.cviu|A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation]] in ''Computer Vision and Image Understanding''",,"2 June 2020"
"NewsEntry (2020/06/02)","EPITA presents a webinar with Microsoft at [http://www.impact-ai.fr/education/exploria/  Explor'IA] on Artificial Intelligence and Medical Image Analysis.","In this webinar, Nicolas Boutry from LRDE presents how to segment with Convolutional Neural Networks (CNN's) white and grey matters in multi-modal MRI 3D brain images of 6-months year old children. His demonstration is based on a dataset from the [http://iseg2017.web.unc.edu/  iSeg2017 challenge].","2 June 2020"
Publications/vallade.20.sat,"'''Publication''' [[Publications/vallade.20.sat|Community and LBD-based Clause Sharing Policy for Parallel SAT Solving]] in ''Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)''",,"1 June 2020"
Publications/boutry.20.brainles,"'''Publication''' [[Publications/boutry.20.brainles|Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures]] in ''Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019''",,"1 June 2020"
Publications/pommellet.20.isse,"'''Publication''' [[Publications/pommellet.20.isse|LTL Model Checking for Communicating Concurrent Programs]] in ''Innovations in Systems and Software Engineering: a NASA journal (ISSE)''",,"15 May 2020"
Publications/blahoudek.20.cav,"'''Publication''' [[Publications/blahoudek.20.cav|Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization]] in ''Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)''",,"14 May 2020"
"NewsEntry (2020/04/28)","The 13th [https://www.european-lisp-symposium.org  European Lisp Symposium], steered by Didier Verna, held online this year.","Due to the current pandemic, the conference European Lisp Symposium couldn't be held in Zurich, as originally planned. The event was thus prerecorded and broadcast on Twitch, free and open-access to everyone, resulting in an unprecedented number of virtual attendees. All the videos remain available [https://www.twitch.tv/elsconf/videos  here].","28 April 2020"
"NewsEntry (2020/04/03)","Winning LRDE team at 2nd [https://endocv.grand-challenge.org/ EndoCV2020] Challenge and Workshop, held online in conjunction with [http://2020.biomedicalimaging.org/  ISBI].","Lê Duy Huynh and Nicolas Boutry have won the first prize of the [https://ead2020.grand-challenge.org/  Endoscopy Artefact Detection and Segmentation Challenge (EAD2020)] against 31 other participating teams. This challenge was organized during the 17th [http://2020.biomedicalimaging.org/  International Symposium on Biomedical Imaging (ISBI)].","3 April 2020"
Seminar/2020-03-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","18 March 2020"
Publications/movn.20.phd,"'''Publication''' [[Publications/movn.20.phd|Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms]]",,"18 February 2020"
"NewsEntry (2020/02/18)","Minh On Vu Ngoc defends his [[Affiche-these-MOVN | PhD thesis]] ""A new minimum barrier distance for multivariate images with applications to salient object detection, shortest path finding, and segmentation."" at EPITA at 2 pm.",,"18 February 2020"
Seminar/2020-02-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Informatique Quantique","by Georges Uzbelger, IBM France","12 February 2020"
Publications/zhao.19.stacom,"'''Publication''' [[Publications/zhao.19.stacom|A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images]] in ''Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers''",,"7 February 2020"
Publications/drumetz.20.icassp,"'''Publication''' [[Publications/drumetz.20.icassp|Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation]] in ''Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)''",,"24 January 2020"
"NewsEntry (2020/01/20)","LRDE Student Seminar : 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2020-01-20  here]. Seminars are free and open to anyone.","20 January 2020"
Publications/zhao.19.myops,"'''Publication''' [[Publications/zhao.19.myops|Stacked and parallel U-nets with multi-output for myocardial pathology segmentation]] in ''Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge''",,"1 January 2020"
