,"News title","News subtitle","News date"
Publications/kim.20.media,"'''Publication''' [[Publications/kim.20.media|PAIP 2019: Liver Cancer Segmentation Challenge]] in ''Medical Image Analysis''",,"10 November 2020"
Publications/zhao.20.icpr.2,"'''Publication''' [[Publications/zhao.20.icpr.2|Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation]] in ''Proceedings of the 25th International Conference on Pattern Recognition (ICPR)''",,"2 November 2020"
Publications/zhao.20.icpr.1,"'''Publication''' [[Publications/zhao.20.icpr.1|FOANet: A Focus of Attention Network with Application to Myocardium Segmentation]] in ''Proceedings of the 25th International Conference on Pattern Recognition (ICPR)''",,"2 November 2020"
"NewsEntry (2020/10/21)","The LRDE is happy to welcome a new member, Caroline Mazini-Rodrigues, who joins the [[Olena]] team for her PhD studies.","Holding a Master degree in Computer Science from [https://www.unicamp.br   Universidade Estadual de Campinas], Caroline joins LRDE’s Image team where she will focus on Explainability of Convolutional Neural Networks.  Her PhD will be conducted in cooperation with [http://ligm.u-pem.fr  Laboratoire d’Informatique Gaspard-Monge].","21 October 2020"
Publications/buatois.19.brainles,"'''Publication''' [[Publications/buatois.19.brainles|Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival]] in ''International MICCAI Brainlesion Workshop''",,"3 September 2020"
Publications/boutry.20.jmiv.2,"'''Publication''' [[Publications/boutry.20.jmiv.2|Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids]] in ''Journal of Mathematical Imaging and Vision''",,"3 September 2020"
Publications/boutry.20.jmiv.1,"'''Publication''' [[Publications/boutry.20.jmiv.1|Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids]] in ''Journal of Mathematical Imaging and Vision''",,"3 September 2020"
Publications/vallade.20.nfm,"'''Publication''' [[Publications/vallade.20.nfm|On the Usefulness of Clause Strengthening in Parallel SAT Solving]] in ''Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)''",,"1 August 2020"
Publications/boutry.20.iwcia1,"'''Publication''' [[Publications/boutry.20.iwcia1|Euler Well-Composedness]] in ''Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020''",,"21 July 2020"
Publications/boutry.20.iwcia2,"'''Publication''' [[Publications/boutry.20.iwcia2|A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D]] in ''Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020''",,"21 July 2020"
Publications/rivet.20.phd,"'''Publication''' [[Publications/rivet.20.phd|Non-iterative methods for image improvement in digital holography of the retina]]",,"17 July 2020"
"NewsEntry (2020/07/17)","Julie Rivet defends her [[Affiche-these-JR | PhD thesis]] ""Non-iterative methods for image improvement in digital holography of the retina"" at EPITA at 2 pm.",,"17 July 2020"
"NewsEntry (2020/07/10)","Didier Verna defends his [[Affiche-these-HDR-DV | Habilitation thesis]] at EPITA at 2 pm.",,"10 July 2020"
Publications/verna.20.hdr,"'''Publication''' [[Publications/verna.20.hdr|(Dynamic (Programming Paradigms)) ;; Performance and Expressivity]]",,"10 July 2020"
Publications/renkin.20.atva,"'''Publication''' [[Publications/renkin.20.atva|Practical “Paritizing” of Emerson–Lei Automata]] in ''Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)''",,"7 July 2020"
Publications/renault.20.isse,"'''Publication''' [[Publications/renault.20.isse|Improving swarming using genetic algorithms]] in ''Innovations in Systems and Software Engineering: a NASA journal (ISSE)''",,"2 June 2020"
Publications/movn.20.cviu,"'''Publication''' [[Publications/movn.20.cviu|A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation]] in ''Computer Vision and Image Understanding''",,"2 June 2020"
"NewsEntry (2020/06/02)","EPITA presents a webinar with Microsoft at [http://www.impact-ai.fr/education/exploria/  Explor'IA] on Artificial Intelligence and Medical Image Analysis.","In this webinar, Nicolas Boutry from LRDE presents how to segment with Convolutional Neural Networks (CNN's) white and grey matters in multi-modal MRI 3D brain images of 6-months year old children. His demonstration is based on a dataset from the [http://iseg2017.web.unc.edu/  iSeg2017 challenge].","2 June 2020"
Publications/vallade.20.sat,"'''Publication''' [[Publications/vallade.20.sat|Community and LBD-based Clause Sharing Policy for Parallel SAT Solving]] in ''Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)''",,"1 June 2020"
Publications/boutry.20.brainles,"'''Publication''' [[Publications/boutry.20.brainles|Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures]] in ''Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019''",,"1 June 2020"
Publications/pommellet.20.isse,"'''Publication''' [[Publications/pommellet.20.isse|LTL Model Checking for Communicating Concurrent Programs]] in ''Innovations in Systems and Software Engineering: a NASA journal (ISSE)''",,"15 May 2020"
Publications/blahoudek.20.cav,"'''Publication''' [[Publications/blahoudek.20.cav|Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization]] in ''Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)''",,"14 May 2020"
"NewsEntry (2020/04/28)","The 13th [https://www.european-lisp-symposium.org  European Lisp Symposium], steered by Didier Verna, held online this year.","Due to the current pandemic, the conference European Lisp Symposium couldn't be held in Zurich, as originally planned. The event was thus prerecorded and broadcast on Twitch, free and open-access to everyone, resulting in an unprecedented number of virtual attendees. All the videos remain available [https://www.twitch.tv/elsconf/videos  here].","28 April 2020"
"NewsEntry (2020/04/03)","Winning LRDE team at 2nd [https://endocv.grand-challenge.org/ EndoCV2020] Challenge and Workshop, held online in conjunction with [http://2020.biomedicalimaging.org/  ISBI].","Lê Duy Huynh and Nicolas Boutry have won the first prize of the [https://ead2020.grand-challenge.org/  Endoscopy Artefact Detection and Segmentation Challenge (EAD2020)] against 31 other participating teams. This challenge was organized during the 17th [http://2020.biomedicalimaging.org/  International Symposium on Biomedical Imaging (ISBI)].","3 April 2020"
Seminar/2020-03-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","18 March 2020"
Publications/movn.20.phd,"'''Publication''' [[Publications/movn.20.phd|Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms]]",,"18 February 2020"
"NewsEntry (2020/02/18)","Minh On Vu Ngoc defends his [[Affiche-these-MOVN | PhD thesis]] ""A new minimum barrier distance for multivariate images with applications to salient object detection, shortest path finding, and segmentation."" at EPITA at 2 pm.",,"18 February 2020"
Seminar/2020-02-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Informatique Quantique","by Georges Uzbelger, IBM France","12 February 2020"
Publications/zhao.19.stacom,"'''Publication''' [[Publications/zhao.19.stacom|A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images]] in ''Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers''",,"7 February 2020"
Publications/drumetz.20.icassp,"'''Publication''' [[Publications/drumetz.20.icassp|Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation]] in ''Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)''",,"24 January 2020"
"NewsEntry (2020/01/20)","LRDE Student Seminar : 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2020-01-20  here]. Seminars are free and open to anyone.","20 January 2020"
Publications/zhao.19.myops,"'''Publication''' [[Publications/zhao.19.myops|Stacked and parallel U-nets with multi-output for myocardial pathology segmentation]] in ''Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge''",,"1 January 2020"
