,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/shi.21.itip,,"22 March 2022",,Publication,,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation"
Publications/tschora.22.apen,,"10 March 2022",,Publication,,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning"
Publications/blin.22.tpds,,"9 March 2022",,Publication,,"Max-Tree Computation on GPUs"
Publications/verna.22.els,,"1 March 2022",,Publication,,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/casares.22.tacas,,"1 February 2022",,Publication,,"Practical Applications of the Alternating Cycle Decomposition"
Publications/mandel.22.aghm,,"1 February 2022",,Publication,,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/remil.22.egc,,"24 January 2022",,Publication,,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,,"12 January 2022",,Publication,,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,,"9 January 2022",,Publication,,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/el-madhoun.22.aina,,"1 January 2022",,Publication,,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,,"1 January 2022",,Publication,,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,,"1 January 2022",,Publication,,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,,"1 January 2022",,Publication,,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,,"1 January 2022",,Publication,,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/beaudoin.22.eit,,"1 January 2022",,Publication,,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/boutry.22.dgmm,,"31 December 2021",,Publication,,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,,"31 December 2021",,Publication,,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,,"17 December 2021",,Publication,,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,,"28 November 2021",,Publication,,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,,"23 November 2021",,Publication,,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,,"9 November 2021",,Publication,,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,,"1 October 2021",,Publication,,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,,"1 October 2021",,Publication,,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,,"1 October 2021",,Publication,,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,,"31 August 2021",,Publication,,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,,"22 July 2021",,Publication,,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,,"8 June 2021",,Publication,,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.2,,"17 May 2021",,Publication,,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/chen.21.icdar,,"17 May 2021",,Publication,,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/chazalon.21.icdar.1,,"17 May 2021",,Publication,,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/estopinan.21.eusipco,,"4 May 2021",,Publication,,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,,"1 May 2021",,Publication,,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,,"26 April 2021",,Publication,,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,,"1 April 2021",,Publication,,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.1,,"2 March 2021",,Publication,,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,,"2 March 2021",,Publication,,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.dgmm.3,,"2 March 2021",,Publication,,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.media,,"24 February 2021",,Publication,,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/chen.21.dgmm,,"16 February 2021",,Publication,,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,,"16 February 2021",,Publication,,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/kirszenberg.21.dgmm,,"16 February 2021",,Publication,,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/hammi.21.ieee,,"1 January 2021",,Publication,,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/espie.21.eurocon,,"1 January 2021",,Publication,,"Debug Packages in OpenBSD"
Publications/christian.21.cs,,"1 January 2021",,Publication,,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,,"1 January 2021",,Publication,,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/nejati.20.cp,,"31 December 2020",,Publication,,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/kim.20.media,,"10 November 2020",,Publication,,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/xiong.20.media,,"10 November 2020",,Publication,,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/zhao.20.icpr.2,,"2 November 2020",,Publication,,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/zhao.20.icpr.1,,"2 November 2020",,Publication,,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/buatois.19.brainles,,"3 September 2020",,Publication,,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,,"3 September 2020",,Publication,,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,,"3 September 2020",,Publication,,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
Publications/vallade.20.nfm,,"1 August 2020",,Publication,,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia1,,"21 July 2020",,Publication,,"Euler Well-Composedness"
Publications/boutry.20.iwcia2,,"21 July 2020",,Publication,,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/rivet.20.phd,,"17 July 2020",,Publication,,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,,"10 July 2020",,Publication,,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,,"7 July 2020",,Publication,,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/movn.20.cviu,,"2 June 2020",,Publication,,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/renault.20.isse,,"2 June 2020",,Publication,,"Improving swarming using genetic algorithms"
Publications/vallade.20.sat,,"1 June 2020",,Publication,,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,,"1 June 2020",,Publication,,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,,"15 May 2020",,Publication,,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,,"14 May 2020",,Publication,,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,,"18 February 2020",,Publication,,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,,"7 February 2020",,Publication,,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,,"24 January 2020",,Publication,,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/zhao.19.myops,,"1 January 2020",,Publication,,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/atlan.20.spie,,"1 January 2020",,Publication,,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/verna.19.tug,,"6 November 2019",,Publication,,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,,"20 September 2019",,Publication,,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,,"2 August 2019",,Publication,,"Combining Parallel Emptiness Checks with Partial Order Reductions"
Publications/baier.19.atva,,"29 July 2019",,Publication,,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,,"3 July 2019",,Publication,,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,,"1 July 2019",,Publication,,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,,"18 June 2019",,Publication,,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/carlinet.19.gretsi,,"14 June 2019",,Publication,,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.gretsi,,"14 June 2019",,Publication,,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/esteban.19.caip,,"7 June 2019",,Publication,,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,,"11 April 2019",,Publication,,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,,"10 April 2019",,Publication,,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/verna.19.els,,"1 April 2019",,Publication,,"Parallelizing Quickref"
Publications/valais.19.els,,"1 April 2019",,Publication,,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,,"1 April 2019",,Publication,,"Model checking with generalized Rabin and Fin-less automata"
Publications/puybareau.19.ismm,,"13 March 2019",,Publication,,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,,"13 March 2019",,Publication,,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,,"13 March 2019",,Publication,,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,,"13 March 2019",,Publication,,"Introducing Multivariate Connected Openings and Closings"
Publications/le-frioux.19.tacas,,"13 February 2019",,Publication,,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,,"4 February 2019",,Publication,,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,,"22 January 2019",,Publication,,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,,"14 January 2019",,Publication,,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,,"19 December 2018",,Publication,,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,,"1 December 2018",,Publication,,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,,"26 November 2018",,Publication,,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,,"5 November 2018",,Publication,,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,,"1 November 2018",,Publication,,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/rivet.19.spie,,"25 October 2018",,Publication,,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/roynard.18.rrpr,,"25 October 2018",,Publication,,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/puybareau.18.stacom,,"25 October 2018",,Publication,,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/movn.19.icdarw,,"20 September 2018",,Publication,,"Document detection in videos captured by smartphones using a saliency-based method"
Publications/newton.18.meta,,"14 September 2018",,Publication,,"Recognizing Heterogeneous Sequences by Rational Type Expression"
Publications/newton.18.tocl,,"28 August 2018",,Publication,,"A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams"
Publications/boutry.18.is,,"4 July 2018",,Publication,,"Weakly Well-Composed Cell Complexes over nD Pictures"
Publications/renault.18.vecos,,"14 June 2018",,Publication,,"Improving Parallel State-Space Exploration Using Genetic Algorithms"
Publications/michaud.18.synt,,"7 June 2018",,Publication,,"Reactive Synthesis from LTL Specification with Spot"
Publications/boldo.18.arith,,"1 June 2018",,Publication,,"A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers"
Publications/puybareau.18.icip,,"10 May 2018",,Publication,,"Real-Time Document Detection in Smartphone Videos"
Publications/carlinet.18.icip,,"10 May 2018",,Publication,,"The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm"
Publications/carlinet.18.rfiap,,"4 May 2018",,Publication,,"Un algorithme de complexité linéaire pour le calcul de l'arbre des formes"
Publications/puybareau.18.rfiap,,"4 May 2018",,Publication,,"Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage"
Publications/barnat.18.hpcr,,"10 April 2018",,Publication,,"Parallel Model Checking Algorithms for Linear-Time Temporal Logic"
Publications/newton.18.els,,"5 April 2018",,Publication,,"Approaches in Typecase Optimization"
Publications/goetz.18.tpds,,"2 April 2018",,Publication,,"Parallel Computation of Component Trees on Distributed Memory Machines"
Publications/verna.18.els,,"25 March 2018",,Publication,,"Method Combinators"
Publications/xu.18.media,,"22 March 2018",,Publication,,"The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities"
Publications/xu.18.brainles,,"6 February 2018",,Publication,,"White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/verna.18.programming,,"5 February 2018",,Publication,,"Lisp, Jazz, Aikido"
Publications/dangla.18.das,,"2 February 2018",,Publication,,"A first step toward a fair comparison of evaluation protocols for text detection algorithms"
Publications/movn.18.das,,"2 February 2018",,Publication,,"Saliency-Based Detection of Identity Documents Captured by Smartphones"
Publications/metin.18.tacas,,"5 January 2018",,Publication,,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving"
Publications/demaille.17.sacs,,"29 December 2017",,Publication,,"Derived-Term Automata of Multitape Expressions with Composition"
Publications/tochon.17.chapter,,"8 November 2017",,Publication,,"Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis"
Publications/drapeau.17.grec,,"20 October 2017",,Publication,,"Extraction of Ancient Map Contents Using Trees of Connected Components"
Publications/boutry.17.jmiv,,"12 October 2017",,Publication,,"A Tutorial on Well-Composedness"
Publications/chazalon.17.icdar-ost,,"21 July 2017",,Publication,,"SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode"
Publications/demaille.17.ictac,,"5 July 2017",,Publication,,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators"
Publications/royer.17.icdar,,"4 July 2017",,Publication,,"Benchmarking Keypoint Filtering Approaches for Document Image Matching"
Publications/jacobs.17.synt,,"1 July 2017",,Publication,,"The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results"
Publications/le-frioux.17.sat,,"30 June 2017",,Publication,,"PaInleSS: a Framework for Parallel SAT Solving"
Publications/rusinol.17.mtap,,"29 June 2017",,Publication,,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness"
Publications/puybareau.17.gretsi,,"28 June 2017",,Publication,,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales"
Publications/xu.17.gretsi,,"20 June 2017",,Publication,,"Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage"
Publications/xu.17.icip,,"12 June 2017",,Publication,,"From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning"
Publications/menouer.17.iccs,,"1 June 2017",,Publication,,"Parallel Learning Portfolio-Based Solvers"
Publications/boutry.17.dgci,,"1 June 2017",,Publication,,"Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n"
Publications/bloemen.17.spin,,"22 May 2017",,Publication,,"Explicit State Model Checking with Generalized Büchi and Rabin Automata"
Publications/tochon.17.tgrs,,"20 April 2017",,Publication,,"Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking"
Publications/blahoudek.17.lpar,,"3 April 2017",,Publication,,"Seminator: A Tool for Semi-Determinization of Omega-Automata"
Publications/carlinet.17.orasis,,"21 March 2017",,Publication,,"La pseudo-distance du dahu"
Publications/menouer.17.pdp,,"1 March 2017",,Publication,,"Parallel Satisfiability Solver Based on Hybrid Partitioning Method"
Publications/geraud.17.ismm,,"23 February 2017",,Publication,,"Introducing the Dahu Pseudo-Distance"
Publications/huynh.17.ismm,,"23 February 2017",,Publication,,"Morphological Hierarchical Image Decomposition Based on Laplacian 0-Crossings"
Publications/puybareau.17.ismm,,"23 February 2017",,Publication,,"Morphological Analysis of Brownian Motion for Physical Measurements"
Publications/puybareau.17.isbi,,"20 February 2017",,Publication,,"Periodic Area-of-Motion characterization for Bio-Medical applications"
Publications/newton.17.els,,"6 February 2017",,Publication,,"Programmatic Manipulation of Common Lisp Type Specifiers"
Publications/newton.17.dtd.report,,"2 February 2017",,Publication,,"Analysis of Algorithms Calculating the Maximal Disjoint Decomposition of a Set"
Publications/duret.17.hdr,,"1 February 2017",,Publication,,"Contributions to LTL and ω-Automata for Model Checking"
Publications/dehak.16.nistsre,,"12 December 2016",,Publication,,"The MIT Lincoln Laboratory 2016 Speaker Recognition System"
Publications/boutry.16.phd,,"1 December 2016",,Publication,,"A Study of Well-Composedness in n-D"
Publications/drumetz.17.lva-ica,,"22 November 2016",,Publication,,"Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity"
Publications/newton.16.monad.report,,"18 November 2016",,Publication,,"Monads in Common Lisp"
Publications/newton.16.dag.report,,"17 November 2016",,Publication,,"Finding Maximal Common Joins in a DAG"
Publications/calarasanu.16.iwrr,,"1 October 2016",,Publication,,"From text detection to text segmentation: a unified evaluation scheme"
Publications/huynh.16.icpr,,"13 July 2016",,Publication,,"Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images"
Publications/demaille.16.ictac,,"6 July 2016",,Publication,,"Derived-term Automata for Extended Weighted Rational Expressions"
Publications/duret.16.atva,,"17 June 2016",,Publication,,"Heuristics for Checking Liveness Properties with Partial Order Reductions"
Publications/duret.16.atva2,,"17 June 2016",,Publication,,"Spot 2.0 — a framework for LTL and ω-automata manipulation"
Publications/morel.16.embc,,"20 May 2016",,Publication,,"A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI"
Publications/xu.16.prl,,"20 May 2016",,Publication,,"Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection"
Publications/demaille.16.ciaa,,"26 April 2016",,Publication,,"Derived-Term Automata of Multitape Rational Expressions"
Publications/cavallaro.16.igarss,,"12 April 2016",,Publication,,"Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes"
Publications/xu.16.pami,,"11 April 2016",,Publication,,"Hierarchical Segmentation Using Tree-Based Shape Spaces"
Publications/fabrizio.16.ijdar,,"8 April 2016",,Publication,,"TextCatcher: A method to detect curved and challenging text in natural scenes"
Publications/newton.16.els,,"25 March 2016",,Publication,,"Type-Checking of Heterogeneous Sequences in Common Lisp"
Publications/newton.16.rte.report,,"22 February 2016",,Publication,,"Efficient Dynamic Type Checking of Heterogeneous Sequences"
Publications/calarasanu.16.visapp,,"1 February 2016",,Publication,,"Towards the rectification of highly distorted texts"
Publications/calarasanu.16.ivc,,"1 February 2016",,Publication,,"What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions"
Publications/calarasanu.15.phd,,"1 December 2015",,Publication,,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/carlinet.15.phd,,"1 November 2015",,Publication,,"A Tree of Shapes for Multivariate Images"
Publications/carlinet.15.itip,,"26 October 2015",,Publication,,"MToS: A Tree of Shapes for Multivariate Images"
Publications/renault.16.sttt,,"26 October 2015",,Publication,,"Variations on Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/baarir.15.lpar,,"1 September 2015",,Publication,,"SAT-based Minimization of Deterministic ω-Automata"
Publications/calarasanu.15.icdar,,"1 August 2015",,Publication,,"Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection"
Publications/carlinet.15.ipta,,"29 June 2015",,Publication,,"Morphological Object Picking Based on the Color Tree of Shapes"
Publications/carlinet.15.gretsi,,"16 June 2015",,Publication,,"Une approche morphologique de segmentation interactive avec l'arbre des formes couleur"
Publications/blahoudek.15.spin,,"15 June 2015",,Publication,,"On Refinement of Büchi Automata for Explicit Model Checking"
Publications/michaud.15.spin,,"15 June 2015",,Publication,,"Practical Stutter-Invariance Checks for ω-Regular Languages"
Publications/xu.15.pami,,"5 June 2015",,Publication,,"Connected Filtering on Tree-Based Shape-Spaces"
Publications/bensalem.15.forte,,"19 May 2015",,Publication,,"Extending Testing Automata to All LTL"
