,id,date,where,Publications,title
Publications/chen.21.icdar,chen.21.icdar,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"4 May 2021","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)",true,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,hacquard.21.els,"1 May 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,newton.21.els,"26 April 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"1 April 2021","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)",true,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.media,boutry.21.media,"24 February 2021","Medical Image Analysis",true,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/chen.21.dgmm,chen.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,bloch.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/christian.21.cs,christian.21.cs,"1 January 2021","Computers & Security",true,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,grelot.21.cesar,"1 January 2021","Proceedings of the 28th C&ESAR",true,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/hammi.21.ieee,hammi.21.ieee,"1 January 2021","IEEE Transactions on Engineering Management",true,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/espie.21.eurocon,espie.21.eurocon,"1 January 2021","EuroBSDCon 2021",true,"Debug Packages in OpenBSD"
Publications/nejati.20.cp,nejati.20.cp,"31 December 2020","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)",true,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/xiong.20.media,xiong.20.media,"10 November 2020","Medical Image Analysis",true,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/kim.20.media,kim.20.media,"10 November 2020","Medical Image Analysis",true,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/buatois.19.brainles,buatois.19.brainles,"3 September 2020","International MICCAI Brainlesion Workshop",true,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,boutry.20.jmiv.1,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
