,"Bibtex id",Authors,Title,"Published in",Date
Publications/blahoudek.20.cav,blahoudek.20.cav,"František Blahoudek,Alexandre Duret-Lutz,Jan Strejček","Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)","14 May 2020"
Publications/zhao.19.stacom,zhao.19.stacom,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers","7 February 2020"
Publications/drumetz.20.icassp,drumetz.20.icassp,"Lucas Drumetz,Mauro Dalla Mura,Guillaume Tochon,Ronan Fablet","Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)","24 January 2020"
Publications/atlan.20.spie,atlan.20.spie,"Michael Atlan,Julie Rivet,Antoine Taliercio,Guillaume Tochon,Nicolas Boutry,Jean-Pierre Huignard","Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020","1 January 2020"
Publications/zhao.19.myops,zhao.19.myops,"Zhou Zhao,Nicolas Boutry,Elodie Puybareau","Stacked and parallel U-nets with multi-output for myocardial pathology segmentation","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge","1 January 2020"
Publications/verna.19.tug,verna.19.tug,"Didier Verna","Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo",TUGboat,"6 November 2019"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"Denis Poitrenaud,Etienne Renault","Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)","2 August 2019"
Publications/baier.19.atva,baier.19.atva,"Christel Baier,František Blahoudek,Alexandre Duret-Lutz,Joachim Klein,David Müller,Jan Strejček","Generic Emptiness Check for Fun and Profit","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)","29 July 2019"
Publications/boutry.19.dgci,boutry.19.dgci,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez","One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)","18 June 2019"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"Edwin Carlinet,Thierry Géraud","Filtres connexes multivariés par fusion d'arbres de composantes","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/esteban.19.gretsi,esteban.19.gretsi,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/esteban.19.caip,esteban.19.caip,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)","7 June 2019"
Publications/valais.19.els,valais.19.els,"Léo Valais,Jim Newton,Didier Verna","Implementing Baker's SUBTYPEP decision procedure","12th European Lisp Symposium","1 April 2019"
Publications/verna.19.els,verna.19.els,"Didier Verna","Parallelizing Quickref","12th European Lisp Symposium","1 April 2019"
Publications/boutry.19.ismm,boutry.19.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/carlinet.19.ismm,carlinet.19.ismm,"Edwin Carlinet,Thierry Géraud","Introducing Multivariate Connected Openings and Closings","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/puybareau.19.ismm,puybareau.19.ismm,"Élodie Puybareau,Edwin Carlinet,Alessandro Benfenati,Hugues Talbot","Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/tochon.19.ismm,tochon.19.ismm,"Guillaume Tochon,Mauro Dalla Mura,Jocelyn Chanussot","Constructing a braid of partitions from hierarchies of partitions","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Fabrice Kordon","Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)","13 February 2019"
Publications/newton.19.els,newton.19.els,"Jim Newton,Didier Verna","Finite Automata Theory Based Optimization of Conditional Variable Binding","European Lisp Symposium","14 January 2019"
Publications/rivet.19.isbi,rivet.19.isbi,"Julie Rivet,Guillaume Tochon,Michael Atlan,Serge Meimon,Thierry Géraud,Michel Paques","Motion Compensation in Digital Holography for Retinal Imaging","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)","19 December 2018"
Publications/carlinet.19.csi,carlinet.19.csi,"Edwin Carlinet,Thierry Géraud","Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)","26 November 2018"
Publications/puybareau.18.brainles,puybareau.18.brainles,"Élodie Puybareau,Guillaume Tochon,Joseph Chazalon,Jonathan Fabrizio","Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI","5 November 2018"
Publications/roynard.18.rrpr,roynard.18.rrpr,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)","25 October 2018"
Publications/puybareau.18.stacom,puybareau.18.stacom,"Élodie Puybareau,Zhou Zhao,Younes Khoudli,Yongchao Xu,Thierry Géraud,Edwin Carlinet,Jérôme Lacotte","Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI","25 October 2018"
Publications/rivet.19.spie,rivet.19.spie,"Julie Rivet,Guillaume Tochon,Serge Meimon,Michel Pâques,Thierry Géraud,Michael Atlan","Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V","25 October 2018"
Publications/movn.19.icdarw,movn.19.icdarw,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)","20 September 2018"
Publications/newton.18.meta,newton.18.meta,"Jim Newton,Didier Verna","Recognizing Heterogeneous Sequences by Rational Type Expression","Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection","14 September 2018"
Publications/renault.18.vecos,renault.18.vecos,"Etienne Renault","Improving Parallel State-Space Exploration Using Genetic Algorithms","Proceedings of the 12th International Conference on Verification and Evaluation of Computer and Communication Systems (VECOS'18)","14 June 2018"
Publications/michaud.18.synt,michaud.18.synt,"Thibaud Michaud,Maximilien Colange","Reactive Synthesis from LTL Specification with Spot","Proceedings of the 7th Workshop on Synthesis, SYNT@CAV 2018","7 June 2018"
Publications/boldo.18.arith,boldo.18.arith,"Sylvie Boldo,Florian Faissole,TourneurVincent","A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers","25th IEEE Symposium on Computer Arithmetic","1 June 2018"
Publications/puybareau.18.icip,puybareau.18.icip,"Élodie Puybareau,Thierry Géraud","Real-Time Document Detection in Smartphone Videos","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)","10 May 2018"
Publications/carlinet.18.icip,carlinet.18.icip,"Edwin Carlinet,Thierry Géraud,Sébastien Crozet","The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)","10 May 2018"
