,title,subtitle,date
"NewsEntry (2017/09/27)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL).",,"27 September 2017"
"NewsEntry (2017/09/06)2","[http://spot.lrde.epita.fr/ Spot 2.4] was released","More tools, and more support for complex acceptance conditions.","6 September 2017"
"NewsEntry (2017/08/31)","The LRDE hosts a new member, Julie Rivet, who joins the [[Olena]] team for her PhD studies.","Holding an engineering degree from [http://ense3.grenoble-inp.fr Grenoble INP - Ense3] in the field of signal and image processing, Julie joins the image team of LRDE. She is working on real-time hyperspectral retinal holography on GPU with the [https://www.institut-langevin.espci.fr/home Langevin Institute] and the [https://www.quinze-vingts.fr Quinze-Vingts National Ophthalmology Hospital].","31 August 2017"
"NewsEntry (2017/07/04)","CSI Seminar : CSI 2018 and ING1 2019  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2017-07-04   here].Seminars are free and open to anyone.","4 July 2017"
Seminar/2017-06-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - MAQAO: une suite d'outils pour l'analyse et l’optimisation des performances","by Andrés S. Charif Rubial (ESN PeXL et Li-PARAD - Université de Versailles)","14 June 2017"
"NewsEntry (2017/06/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - MAQAO: une suite d'outils pour l'analyse et l’optimisation des performances by Andrés S. Charif Rubial, ESN PeXL et Li-PARAD - Université de Versailles.",,"14 June 2017"
"NewsEntry (2017/06/13)","Olivier Ricou invited to panel discussion at [http://www.pyparis.org PyParis 2017 Conference] at Pôle Universitaire Léonard de Vinci, Paris La Défense, France.","He will talk about his experience of making a MOOC on Python.","13 June 2017"
Seminar/2017-05-03,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Apprentissage par Imitation Auto-Supervisée","by Pierre Sermanet, Google Brain","3 May 2017"
"NewsEntry (2017/05/03)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Apprentissage par Imitation Auto-Supervisée by Pierre Sermanet, Google Brain.",,"3 May 2017"
"NewsEntry (2017/03/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Calcul parallèle pour problèmes inverses by Nicolas Gac, Université Paris Sud, L2S (Centrale Supélec, CNRS).",,"8 March 2017"
Seminar/2017-02-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Extraction de biomarqueurs des troubles autistiques à partir de l'activité cérébrale (IRMf) par apprentissage de dictionnaire parcimonieux.","by Alexandre Abraham, INRIA","22 February 2017"
"NewsEntry (2017/02/10)","Alexandre Duret-Lutz defends his [[Affiche-these-HDR-ADL | Habilitation thesis]] ""Contributions to LTL and ω-automata for Model Checking"" at EPITA at 2:15pm.",,"10 February 2017"
"NewsEntry (2017/02/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Automata] -  Vcsn : une visite guidée by Akim Demaille, LRDE, et Un outil en ligne de manipulation d'automates et de semi-groupes by Charles Paperman, Université Paris Diderot",,"8 February 2017"
Seminar/2017-02-08,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vcsn : une visite guidée,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un outil en ligne de manipulation d'automates et de semi-groupes","by Akim Demaille, LRDE,by Charles Paperman, Université Paris Diderot","8 February 2017"
"NewsEntry (2017/01/31)","CSI Seminar : CSI 2017  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2017-01-31   here].Seminars are free and open to anyone.","31 January 2017"
"NewsEntry (2017/01/31)2","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.5  Vcsn  2.5]  released","The Vcsners are proud to announce the release of Vcsn 2.5, aka the
k-lightest release!","28 January 2017"
"NewsEntry (2017/01/19)","[http://spot.lrde.epita.fr/ Spot 2.3] was released","This new release features some exciting news such as: faster emptiness checks for automata that are not explored on-the-fly, several improvements to the SAT-based minimization procedure, preliminary support for alternating automata, membership tests for all classes of the Manna and Pnueli hierarchy of temporal properties.","19 January 2017"
Seminar/2017-01-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse topologique de données pour la visualisation scientifique: où en est-on et où va-t-on?","by Julien Tierny - CNRS - LIP6 - UPMC","18 January 2017"
"NewsEntry (2017/01/17)","The LRDE hosts a new member, Joseph Chazalon, Research Fellow.","Joseph Chazalon, postdoc from Laboratoire Image, Informatique et Interaction (L3i) at Université de
La Rochelle, has joined the lab for several months and will work on the [[MOBIDEM]] project.","17 January 2017"
"NewsEntry (2017/01/01)","The LRDE hosts a new member, Elodie Puybareau, research engineer, who joins the [[Olena]] team.","Holding an engineering degree in medical imaging and a PhD in computer science from LIGM, ESIEE, Elodie has worked mainly on automatic extraction of physiological parameters from videos.
She joins LRDE's Olena team where she will work on the [https://www.lrde.epita.fr/wiki/MOBIDEM  MOBIDEM] project, especially on automatic extraction of text from images of identity papers.","1 January 2017"
"NewsEntry (2016/12/14)","Nicolas Boutry defends his [[Affiche-these-NB | PhD thesis]] ""A study of well-composedness in n-D"" at [http://www.esiee.fr/fr/acces/ ESIEE] at 2pm.",,"14 December 2016"
Seminar/2016-12-07,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Des données spatio-temporelles aux dynamiques urbaines","by Julien Perret, équipe COGIT, LaSTIG, IGN","7 December 2016"
"NewsEntry (2016/12/07)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Des données spatio-temporelles aux
dynamiques urbaines by Julien Perret, équipe COGIT, LaSTIG, IGN.",,"7 December 2016"
Seminar/2016-11-23,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse du mouvement avec applications bio-médicales","by Elodie Puybareau, LIGM","23 November 2016"
"NewsEntry (2016/11/23)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Analyse du mouvement avec applications bio-médicales by Elodie Puybareau, LIGM.",,"23 November 2016"
"NewsEntry (2016/11/16)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.4 released","The Vcsn team is proud to announce the release of Vcsn 2.4, code-named ""the
quotient tools""!
This version features some noteworthy changes.","16 November 2016"
"NewsEntry (2016/11/14)","[https://www.lrde.epita.fr/wiki/Spot  Spot] 2.2 released","Spot 2.2 fixes some serious bugs and adds an assortments of small
improvements.","14 November 2016"
"NewsEntry (2016/10/03)","The LRDE hosts a new member, Minh On Vu Ngoc, who joins the [[Olena]] team for his PhD studies.",,"3 October 2016"
Seminar/2016-09-28,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Transformation de la prospection commerciale grâce à la science des données","by Samuel Charron","28 September 2016"
"NewsEntry (2016/09/01)2","The LRDE hosts a new member, Maximilien Colange, assistant-professor who joins the [[Spot]] team.","Holding a Ph.D. from [http://www.upmc.fr University Paris VI] his research focuses on formal verification of concurrent systems. He is particularly interested in real-time constrained systems, and in infinite words automata.","1 September 2016"
"NewsEntry (2016/09/01)","The LRDE hosts a new member, Guillaume Tochon, assistant-professor who joins the [[Olena]] team.","Holding a M.Sc degree from [http://www.grenoble-inp.fr  Grenoble Institute of Technology] and a Ph.D degree in signal and image processing from [http://www.univ-grenoble-alpes.fr  University Grenoble Alpes], his research interests lie at the intersection of mathematical morphology, optimization and multimodal data processing for remote sensing applications.","1 September 2016"
"NewsEntry (2016/07/07)","The LRDE [http://www.lrde.epita.fr/dload/rapport_activite/ra2015.pdf Progress Report 2015] (in French) is available now.",,"7 July 2016"
"NewsEntry (2016/07/01)","CSI Seminar : CSI 2017 and ING1 2018 students students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2016-07-01   here].Seminars are free and open to anyone.","1 July 2016"
"NewsEntry (2016/06/22)","Olivier Ricou invited to [http://www.erdf-a-ester.fr  ERDF Conference] at ESTER Technopole in Limoges.","He will talk about Big Data, the electric meter called Linky and its risks regarding privacy impact.","22 June 2016"
"NewsEntry (2016/05/18)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - A taste of Julia by Didier Verna, LRDE.",,"18 May 2016"
"NewsEntry (2016/04/22)","Project [http://competitivite.gouv.fr/toutes-les-actualites/actualite-23/les-resultats-du-21eme-appel-a-projets-du-fui-regions-60-nouveaux-projets-1030.html?cHash=e88cb3a7632e2a41883da7142e68a987  FUI] [https://www.lrde.epita.fr/wiki/MOBIDEM  MOBIDEM] accepted","The 60 selected projects will receive funding from the French state. [https://www.lrde.epita.fr/wiki/MOBIDEM MOBIDEM] (MOBile IDEntity for the Masses) is supported by the competitiveness cluster Systematic.","22 April 2016"
"NewsEntry (2016/04/11)","[https://www.lrde.epita.fr/wiki/Spot  Spot] 2.0 released","Spot is a C++ library for model checking and manipulation
of temporal logic formula and omega-automata.  It also
comes with command-line tools and Python bindings.
Spot 2.0 is the result of 28 months of work, as we starting working on
this branch after the release of Spot 1.2.1 (Dec 2013).","11 April 2016"
"NewsEntry (2016/04/08)2","Next Seminar [http://www.mefosyloma.fr/j2016-04-08.html MeFoSyLoMa] at LRDE.","Invited speakers: Alexandre Duret-Lutz (LRDE/EPITA) on ""Spot 2.0"" and Maximilien Colange (ENS de Cachan) on ""TiAMo, the Timed Automata Model-checker""","8 April 2016"
"NewsEntry (2016/04/04)","The LRDE hosts a new member, Clément Bonnefoy, Master student intern from [http://www.upmc.fr UPMC], who joins the [[Climb]] team.",,"4 April 2016"
Seminar/2016-03-23,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Boost.SIMD - Maximisez votre CPU directement depuis C++","by Joël Falcou, Université Paris Sud, NumScale","23 March 2016"
"NewsEntry (2016/03/23)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Boost.SIMD - Maximisez votre CPU directement depuis C++ by Joël Falcou, Université Paris Sud, NumScale",,"23 March 2016"
Seminar/2016-03-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse hiérarchique d'images multimodales","by Guillaume Tochon - Grenoble-INP & GIPSA-lab","16 March 2016"
"NewsEntry (2016/03/16)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse hiérarchique d'images multimodales by Guillaume Tochon, Grenoble-INP & GIPSA-lab",,"16 March 2016"
"NewsEntry (2016/02/19)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.2 released","Vcsn is a platform for weighted automata and rational expressions.
It consists of an efficient C++ generic library, shell tools, Python
bindings, and a graphical interactive environment on top of IPython.
This version features some noteworthy changes.","19 February 2016"
"NewsEntry (2016/02/17)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Computing with (nearly) unlimited resources by Stephan Hadinger, Head of Solutions Architecture, AWS",,"17 February 2016"
Seminar/2016-02-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Computing with (nearly) unlimited resources","by Stephan Hadinger, Head of Solutions Architecture, AWS","17 February 2016"
"NewsEntry (2016/01/27)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une introduction à la preuve formelle de sécurité by Pierre-Yves Strub - IMDEA Software Institute - Espagne",,"27 January 2016"
Seminar/2016-01-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une introduction à la preuve formelle de sécurité","by Pierre-Yves Strub - IMDEA Software Institute - Espagne","27 January 2016"
"NewsEntry (2016/01/20)","CSI Seminar : CSI 2016 students students present their work on Wednesday 20 January 2016.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2016-01-20   here].Seminars are free and open to anyone.","20 January 2016"
"NewsEntry (2015/12/11)","Ana Stefania Calarasanu defends her [[Affiche-these-SC | PhD thesis]] ""Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"" at EPITA at 1:30 pm.",,"11 December 2015"
"NewsEntry (2015/11/27)","Edwin Carlinet defends his [[Affiche-these-EC | PhD thesis]] ""A Tree of Shapes for Multivariate Images"" at [http://www.esiee.fr/fr/acces/ ESIEE] at 2pm.",,"27 November 2015"
"NewsEntry (2015/10/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Intégrales de Morton pour la Simplification Géométrique Haute Vitesse by Tamy Boubekeur, Telecom ParisTech - CNRS - University Paris-Saclay",,"14 October 2015"
Seminar/2015-10-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Intégrales de Morton pour la Simplification Géométrique Haute Vitesse","by Tamy Boubekeur, Telecom ParisTech - CNRS - University Paris-Saclay","14 October 2015"
"NewsEntry (2015/10/11)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.1 released","Vcsn is a platform for weighted automata and rational expressions.
It consists of an efficient C++ generic library, shell tools, Python
bindings, and a graphical interactive environment on top of IPython.","11 October 2015"
"NewsEntry (2015/10/01)","The LRDE hosts a new member, Ludovic Le Frioux, who joins the [[Spot]] team for his PhD studies in collaboration with [http://www.lip6.fr/recherche/team.php?id=720 the MOVE] team at LIP6.",,"1 October 2015"
"NewsEntry (2015/09/06)","Alexandre Duret-Lutz invited to [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, for a 10-day visit.","Etienne Renault will join him there for a week. Both will work during that time with Jan Strejcek, associate professor, and Frantisek Blahoudek, PhD student, from FI MU.","6 September 2015"
"NewsEntry (2015/09/01)","Former LRDE PhD-student Ala Eddine Ben Salem becomes Assistant Professor (Maître de Conférence) at [http://www.iut.u-clermont1.fr  Université Clermont-Ferrand I].","Ala Eddine joins the [http://limos.isima.fr LIMOS] team. The LRDE members wish him all the best and a good start!","1 September 2015"
"NewsEntry (2015/07/06)","CSI Seminar : CSI 2016 students and ING1 2017 students present their work on Monday 6 July 2015.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2015-07-06   here].Seminars are free and open to anyone.","6 July 2015"
"NewsEntry (2015/06/09)","Two researchers from the [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, on a one week visit at the LRDE.","Jan Strejcek, associate professor, and Frantisek Blahoudek, PhD student, from FI MU work with LRDE's [[Spot]]-team.","9 June 2015"
"NewsEntry (2015/06/02)","The LRDE hosts a new member, Jim Newton, Research Engineer, who joins the [[Climb]] team.",,"2 June 2015"
"NewsEntry (2015/06/02)2","Agreement EPITA - [http://www.iitj.ac.in/ Indian Institute of Technology Jodhpur (IITJ)]","Within the framework of the cooperation between EPITA and IITJ one B-Tech-student and one postgraduate B-Tech-student from IITJ work with LRDE's [[Olena]]-team from mid-May to mid-August 2015.","2 June 2015"
"NewsEntry (2015/05/22)","Next Seminar [http://www.mefosyloma.fr/j2015-05-22.html MeFoSyLoMa] at LRDE.","Invited speakers: Ekkart Kindler - Denmark Technical University, on ""Coordinating Interactions: The Event Coordination Notation"", and Ryszard Janicki - McMaster University, on ""Modeling Concurrency With Interval Traces"".","22 May 2015"
Seminar/2015-05-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Programmation web haute performance avec C++14","by Matthieu Garrigues, Laboratoire d'informatique et d'ingénierie des systèmes,
ENSTA ParisTech","13 May 2015"
"NewsEntry (2015/05/05)","Alexandre Duret-Lutz invited to [http://tu-dresden.de TU Dresden], Germany.","He will speak on [http://lat.inf.tu-dresden.de/quantla/index.php/study-programme/research-seminar/research-seminar-ss-2015#d20150505 From PSL to Transition-based Generalized Büchi Automata] at the Research Seminar QuantLA.","5 May 2015"
"NewsEntry (2015/04/09)","Alexandre Duret-Lutz invited to [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, for a one week visit at the LRDE.","He will speak on [http://www.fi.muni.cz/fmdsa/2015-duret 'Stutter-Invariance Checks & Testing Automata'] at the Working Seminar on Formal Models, Discrete Structures, and Algorithms.","9 April 2015"
"NewsEntry (2015/03/16)","The LRDE hosts a new member, Lê Duy Huynh, Master student intern from [http://www.telecom-bretagne.eu Telecom Bretagne], who joins the [[Olena]] team.",,"16 March 2015"
Seminar/2015-02-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Faveod, meta-modèle au service de la qualité logicielle","by Yann Azoury, Faveod","18 February 2015"
"NewsEntry (2015/02/18)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Faveod, meta-modèle au service de la qualité logicielle by Yann Azoury, Faveod",,"18 February 2015"
"NewsEntry (2015/02/16)","The LRDE hosts a new member, Krista Drushku, Master student intern from [http://www.upmc.fr UPMC], who joins the [[Climb]] team.",,"16 February 2015"
"NewsEntry (2015/01/28)","CSI Seminar : CSI 2015 students present their work on Wednesday 28 January 2015.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2015-01-28   here]. Seminars are free and open to anyone.","28 January 2015"
"NewsEntry (2015/01/27)","The LRDE has been once again accepted with the Spot project to [http://www.campusfrance.org/fr/barrande  PHC BARRANDE 2015], a bilateral program between France and Czech Republic supporting the mobility of researchers.","This program will promote for the second year exchanges between the LRDE and the Faculty of Informatics of Masaryk University, Brno.","27 January 2015"
"NewsEntry (2015/01/12)","The LRDE hosts a new member, Alexandre Landi, Research Engineer, who joins the [[Climb]] team.",,"12 January 2015"
"NewsEntry (2014/12/19)","Myriam Robert-Seidowsky, has participated in the event ""Filles et Maths : une équation lumineuse"" at EPITA in October 2014. The video is now [http://video.epita.fr/media-filles-et-maths-une-equation-lumineuse-a-l-epita-2348.html on-line]","She and other professionals have presented their work and role as female scientists to female high school students.","19 December 2014"
"NewsEntry (2014/12/17)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - D’un MOOC à l'autre by Christian Queinnec, UPMC, LIP6",,"17 December 2014"
Seminar/2014-12-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - D’un MOOC à l'autre","by Christian Queinnec, UPMC, LIP6","17 December 2014"
"NewsEntry (2014/12/10)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une nouvelle approche pour la gestion de la mémoire avec CUDA by Raphaël Boissel, EPITA, CSI",,"10 December 2014"
Seminar/2014-12-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une nouvelle approche pour la gestion de la mémoire avec CUDA","by Raphaël Boissel, EPITA, CSI","10 December 2014"
"NewsEntry (2014/12/05)","Etienne Renault defends his [[Affiche-these-ER | PhD thesis]] ""Contributions to emptiness checks for explicit model checking"" at [http://www.lip6.fr/ Laboratoire d'Informatique de Paris 6 (LIP6) at UPMC] at 2pm.",,"5 December 2014"
"NewsEntry (2014/11/19)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generic Tools, Specific Languages by Markus Voelter, independent/itemis",,"19 November 2014"
"NewsEntry (2014/10/15)","Yongchao Xu starts his post-doc in collaboration with [http://www.telecom-paristech.fr/eng/training-innovating-in-a-digital-world.html Telecom ParisTech].","His collaboration includes a team from [http://hopital-bicetre.aphp.fr/acces/ Bicêtre Hospital]. He will work on ""Segmentation of white matter hyperintensities in MR images of the newborn and the premature brain"".","15 October 2014"
"NewsEntry (2014/09/25)","Ala Eddine Ben Salem defends his [[Affiche-these-AB | PhD thesis]] ""Improving the Model Checking of Stutter-Invariant LTL Properties"" at [http://www.lip6.fr/ Laboratoire d'Informatique de Paris 6 (LIP6) at UPMC] at 2pm.",,"25 September 2014"
"NewsEntry (2014/09/01)","The LRDE hosts a new member, Souheib Baarir, Research Fellow.","Souheib Baarir, assistant-professor from University Paris-Nanterre, has joined the lab for a year and will work on the [[Spot]] project.","1 September 2014"
"NewsEntry (2014/07/25)","[[Vcsn/Vaucanson2.0 | Vaucanson 2.0]] released",,"25 July 2014"
"NewsEntry (2014/07/04)","CSI Seminar : CSI 2015 students and ING1 2016 students present their work on Thursday 10 July 2014.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2014-07-10   here].Seminars are free and open to anyone.","4 July 2014"
"NewsEntry (2014/06/24)","Olivier Ricou speaks at the conference [http://www.societe-informatique-de-france.fr/enseignement/j-pedago/j-pedago-2014-programme/ ""Informatique et MOOC""] organized by Société Informatique de France on EPITA's experience with MOOC.",,"24 June 2014"
"NewsEntry (2014/06/17)","Akim Demaille invited to a colloquium at [https://csa.science.uva.nl/events/education-colloquium  University of Amsterdam] to give a talk on the [[Tiger]] project within the theme  ""project-based curricula"".",,"17 June 2014"
"NewsEntry (2014/06/11)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Méthodes rapides pour le traitement, l'analyse et la synthèse en informatique graphique by Tamy Boubekeur, Telecom ParisTech",,"11 June 2014"
"NewsEntry (2014/06/09)","The lab hosts a new intern: Duc Canh Luu, Master student from [http://www.ifi.vnu.edu.vn/  IFI], Hanoi, Vietnam, joins the LRDE for a 6 month internship.",,"9 June 2014"
"NewsEntry (2014/05/23)","Two researchers from the [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, on a one week visit at the LRDE.","Jan Strejcek, associate professor, and Frantisek Blahoudek, PhD student, from FI MU work with LRDE's [[Spot]]-team.","23 May 2014"
Seminar/2014-05-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Nife : du Forth pour l'embarqué","by Patrick Foubet, gérant et directeur technique de SERIANE","14 May 2014"
"NewsEntry (2014/05/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Nife : du Forth pour l'embarqué by Patrick Foubet, gérant et directeur technique de SERIANE",,"14 May 2014"
"NewsEntry (2014/05/12)","Agreement EPITA - [http://www.iitj.ac.in/ Indian Institute of Technology Jodhpur (IITJ)]","Within the framework of the cooperation between EPITA and IITJ two M-Tech-students and one B-Tech-student from IITJ work with LRDE's [[Olena]]-team from May to end of July 2014.","12 May 2014"
