,"Bibtex id",Authors,Title,"Published in",Date
Publications/roynard.22.gpce,roynard.22.gpce,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","A Modern C++ Point of View of Programming in Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/geraud.14.icip,geraud.14.icip,"Thierry Géraud","A Morphological Method for Music Score Staff Removal","Proceedings of the 21st International Conference on Image Processing (ICIP)","3 June 2014"
Publications/carlinet.14.icpr,carlinet.14.icpr,"Edwin Carlinet,Thierry Géraud","A Morphological Tree of Shapes for Color Images","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)","2 April 2014"
Publications/fahrenberg.23.pn,fahrenberg.23.pn,"Uli Fahrenberg,Krzysztof Ziemiański","A Myhill-Nerode Theorem for Higher-Dimensional Automata","Application and Theory of Petri Nets and Concurrency (PETRI NETS)","5 March 2023"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"Nicolas Boutry,Thierry Géraud","A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/movn.20.cviu,movn.20.cviu,"Minh Ôn Vũ Ngoc,Nicolas Boutry,Jonathan Fabrizio,Thierry Géraud","A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation","Computer Vision and Image Understanding","2 June 2020"
Publications/darbon.07.mirage,darbon.07.mirage,"Jérôme Darbon","A Note on the Discrete Binary Mumford-Shah Model","Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)","29 December 2006"
Publications/newton.21.els,newton.21.els,"Jim Newton,Adrien Pommellet","A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)","26 April 2021"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"Darine Al-Mohtar,Amani Ramzi Daou,Nour El Madhoun,Rachad Maallawi","A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)","1 October 2021"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"Séverine Dubuisson,Myriam Robert-Seidowsky,Jonathan Fabrizio","A Self-Adaptive Likelihood Function for Tracking with Particle Filter","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/demaille.08.iticse,demaille.08.iticse,"Akim Demaille,Roland Levillain,Benoît Perrot","A Set of Tools to Teach Compiler Construction","Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)","29 March 2008"
Publications/boutry.16.phd,boutry.16.phd,"Nicolas Boutry","A Study of Well-Composedness in n-D",,"1 December 2016"
Publications/ricou.08.eceg,ricou.08.eceg,"Olivier Ricou","A Survey of French Local e-Democracy","Proceedings of the 8th European Conference on e-Government (ECEG)","1 July 2008"
Publications/newton.18.tocl,newton.18.tocl,"Jim Newton,Didier Verna","A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams","ACM Transactions on Computational Logic","28 August 2018"
Publications/carlinet.15.phd,carlinet.15.phd,"Edwin Carlinet","A Tree of Shapes for Multivariate Images",,"1 November 2015"
Publications/boutry.17.jmiv,boutry.17.jmiv,"Nicolas Boutry,Thierry Géraud,Laurent Najman","A Tutorial on Well-Composedness","Journal of Mathematical Imaging and Vision","12 October 2017"
Publications/zhao.19.stacom,zhao.19.stacom,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers","7 February 2020"
Publications/demaille.14.ciaa,demaille.14.ciaa,"Akim Demaille,Alexandre Duret-Lutz,Sylvain Lombardy,Luca Saiu,Jacques Sakarovitch","A Type System for Weighted Automata and Rational Expressions","Proceedings of Implementation and Application of Automata19th International Conference (CIAA'14)","20 May 2014"
Publications/darbon.05.isvc,darbon.05.isvc,"Jérôme Darbon,Sylvain Peyronnet","A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization","Proceedings of the First International Conference on Visual Computing","20 August 2005"
Publications/christian.21.cs,christian.21.cs,"Yves Christian Elloh Adja,Badis Hammi,Ahmed Serhrouchni,Sherali Zeadally","A blockchain-based certificate revocation management and status verification system","Computers & Security","1 January 2021"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/darbon.05.tr,darbon.05.tr,"Jérôme Darbon,Marc Sigelle","A fast and exact algorithm for total variation minimization",,"1 January 2005"
Publications/dangla.18.das,dangla.18.das,"Aliona Dangla,Élodie Puybareau,Guillaume Tochon,Jonathan Fabrizio","A first step toward a fair comparison of evaluation protocols for text detection algorithms","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/fabre.00.vw,fabre.00.vw,"Yoann Fabre,Guillaume Pitel,Laurent Soubrevilla,Emmanuel Marchand,Thierry Géraud,Akim Demaille","A framework to dynamically manage distributed virtual environments","Proceedings of the 2nd International Conference on Virtual Worlds (VW)","1 July 2000"
Publications/darbon.06.tr,darbon.06.tr,"Jérôme Darbon,Marc Sigelle,Florence Tupin","A note on nice-levelable MRFs for SAR image denoising with contrast preservation",,"1 September 2006"
Publications/grosicki.04.icc,grosicki.04.icc,"Emmanuel Grosicki,Karim Abed-Meraim,Réda Dehak","A novel method to fight the non line of sight error in AOA measurements for mobile location","Proceedings of the IEEE International Conference on Communications (ICC)","1 June 2004"
Publications/fabrizio.14.icip,fabrizio.14.icip,"Jonathan Fabrizio","A precise skew estimation algorithm for document images using KNN clustering and Fourier transform","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/burrus.03.mpool,burrus.03.mpool,"Nicolas Burrus,Alexandre Duret-Lutz,Thierry Géraud,David Lesage,Raphaël Poss","A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)","29 October 2003"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"Jimmy Francky Randrianasoa,Camille Kurtz,Éric Desjardin,Nicolas Passat","AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX,"17 December 2021"
Publications/herault.06.qest,herault.06.qest,"Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet","APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains","Proceedings of Qest 2006","1 January 2006"
Publications/verna.00.vsmm,verna.00.vsmm,"Didier Verna","Action recognition: how intelligent virtual environments can ease human-machine interaction","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop","1 October 2000"
Publications/tochon.17.chapter,tochon.17.chapter,"Guillaume Tochon,Mauro Dalla Mura,Philippe Salembier,Jocelyn Chanussot,Miguel-Angel Veganzones,Silvia Valero","Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis","Comprehensive Remote Sensing, 1st Edition","8 November 2017"
Publications/baillard.07.gretsi,baillard.07.gretsi,"Anthony Baillard,Christophe Berger,Emmanuel Bertin,Thierry Géraud,Roland Levillain,Nicolas Widynski","Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)","11 May 2007"
Publications/geraud.10.book,geraud.10.book,"Thierry Géraud,Hugues Talbot,Marc Van Droogenbroeck","Algorithms for Mathematical Morphology","Mathematical Morphology—From Theory to Applications","1 July 2010"
