,"News year","Has title","Published in"
Publications/sekuboyina.21.media,2021,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images","Medical Image Analysis"
Publications/kirszenberg.21.spin,2021,"Go2Pins: A Framework for the LTL Verification of Go Programs","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)"
Publications/chen.21.icdar,2021,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chazalon.21.icdar.2,2021,"ICDAR 2021 Competition on Historical Map Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chazalon.21.icdar.1,2021,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/bloch.21.dgmm,2021,"On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/estopinan.21.eusipco,2021,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)"
Publications/newton.21.els,2021,"A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/hacquard.21.els,2021,"A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/boutry.21.dgmm.3,2021,"Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.2,2021,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.1,2021,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/chen.21.dgmm,2021,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.media,2021,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis"
Publications/kirszenberg.21.dgmm,2021,"Going beyond p-convolutions to learn grayscale morphological operators","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/zhao.19.myops,2020,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge"
Publications/rivet.20.phd,2020,"Non-iterative methods for image improvement in digital holography of the retina",
Publications/vallade.20.sat,2020,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)"
Publications/vallade.20.nfm,2020,"On the Usefulness of Clause Strengthening in Parallel SAT Solving","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)"
Publications/nejati.20.cp,2020,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)"
Publications/xiong.20.media,2020,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis"
Publications/kim.20.media,2020,"PAIP 2019: Liver Cancer Segmentation Challenge","Medical Image Analysis"
Publications/buatois.19.brainles,2020,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival","International MICCAI Brainlesion Workshop"
