,"Has bibtex id","Has author","Has title","Published in",Date
Publications/drumetz.17.lva-ica,drumetz.17.lva-ica,"Lucas Drumetz,Guillaume Tochon,Jocelyn Chanussot,Christian Jutten","Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)","22 November 2016"
Publications/esteban.19.caip,esteban.19.caip,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)","7 June 2019"
Publications/esteban.22.gretsi.1,esteban.22.gretsi.1,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images","15 June 2022"
Publications/esteban.19.gretsi,esteban.19.gretsi,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/esteban.22.icpr,esteban.22.icpr,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition","8 April 2022"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/cadilhac.06.avocs,cadilhac.06.avocs,"Michaël Cadilhac,Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet,Sebastien Tixeuil","Evaluating complex MAC protocols for sensor networks with APMC","Proceedings of the 6th International Workshop on Automated Verification of Critical Systems (AVoCS)","27 July 2006"
Publications/rida.21.cn,rida.21.cn,"A Abou Rida,P Parrend,R Amhaz","Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021","1 October 2021"
Publications/darbon.04.tr,darbon.04.tr,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems",,"1 October 2004"
Publications/darbon.04.iwcia,darbon.04.iwcia,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)","1 September 2004"
Publications/atlan.20.spie,atlan.20.spie,"Michael Atlan,Julie Rivet,Antoine Taliercio,Guillaume Tochon,Nicolas Boutry,Jean-Pierre Huignard","Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020","1 January 2020"
Publications/bloemen.17.spin,bloemen.17.spin,"Vincent Bloemen,Alexandre Duret-Lutz,Jaco van de Pol","Explicit State Model Checking with Generalized Büchi and Rabin Automata","Proceedings of the 24th International SPIN Symposium on Model Checking of Software (SPIN'17)","22 May 2017"
Publications/duret.01.ae,duret.01.ae,"Alexandre Duret-Lutz","Expression templates in Ada 95","Proceedings of the 6th International Conference on Reliable Software Technologies (Ada-Europe)","1 May 2001"
Publications/bensalem.15.forte,bensalem.15.forte,"Ala Eddine Ben Salem","Extending Testing Automata to All LTL","Proceedings of the 35th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'15)","19 May 2015"
Publications/verna.12.dsl,verna.12.dsl,"Didier Verna","Extensible languages: blurring the distinction between DSLs and GPLs","Formal and Practical Aspects of Domain-Specific Languages: Recent Developments","1 September 2012"
Publications/drapeau.17.grec,drapeau.17.grec,"Jordan Drapeau,Thierry Géraud,Mickaël Coustaty,Joseph Chazalon,Jean-Christophe Burie,Véronique Eglin,Stéphane Bres","Extraction of Ancient Map Contents Using Trees of Connected Components","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)","20 October 2017"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/geraud.03.nsip,geraud.03.nsip,"Thierry Géraud","Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF","Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)","31 January 2003"
Publications/darbon.06.siam,darbon.06.siam,"Jérôme Darbon,Marc Sigelle","Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials","SIAM Conference on Imaging Sciences","22 February 2006"
Publications/geraud.04.iccvg,geraud.04.iccvg,"Thierry Géraud,Giovanni Palma,Niels Van Vliet","Fast color image segmentation based on levellings in feature Space","Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004","11 August 2004"
Publications/geraud.04.jasp,geraud.04.jasp,"Thierry Géraud,Jean-Baptiste Mouret","Fast road network extraction in satellite images using mathematical morphology and Markov random fields","EURASIP Journal on Applied Signal Processing","5 September 2004"
Publications/fahrenberg.22.scp,fahrenberg.22.scp,"Uli Fahrenberg,Axel Legay","Featured Games","Science of Computer Programming","1 November 2022"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"Edwin Carlinet,Thierry Géraud","Filtres connexes multivariés par fusion d'arbres de composantes","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/newton.16.dag.report,newton.16.dag.report,"Jim Newton","Finding Maximal Common Joins in a DAG",,"17 November 2016"
Publications/newton.19.els,newton.19.els,"Jim Newton,Didier Verna","Finite Automata Theory Based Optimization of Conditional Variable Binding","European Lisp Symposium","14 January 2019"
Publications/sennoussaoui.12.odyssey,sennoussaoui.12.odyssey,"M Sennoussaoui,Najim Dehak,P Kenny,Réda Dehak,P Dumouchel","First Attempt at Boltzmann Machines for Speaker Recognition","Odyssey Speaker and Language Recognition Workshop","1 June 2012"
Publications/tschora.23.ida,tschora.23.ida,"Léonard Tschora,Erwan Pierre,Marc Plantevit,Céline Robardet","Forecasting Electricity Prices: An Optimize Then Predict-Based Approach","Advances in Intelligent Data Analysis XXI","10 April 2023"
Publications/xu.17.icip,xu.17.icip,"Yongchao Xu,Thierry Géraud,Isabelle Bloch","From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)","12 June 2017"
Publications/duret.22.cav,duret.22.cav,"Alexandre Duret-Lutz,Etienne Renault,Maximilien Colange,Florian Renkin,Alexandre Gbaguidi Aisse,Philipp Schlehuber-Caissier,Thomas Medioni,Antoine Martin,Jérôme Dubois,Clément Gillard,Henrich Lauko","From Spot 2.0 to Spot 2.10: What's New?","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)","6 June 2022"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","From text detection to text segmentation: a unified evaluation scheme","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)","1 October 2016"
Publications/dehak.11.taslp,dehak.11.taslp,"Najim Dehak,P Kenny,Réda Dehak,P Dumouchel,P Ouellet","Front-End Factor Analysis For Speaker Verification","IEEE Transactions on Audio, Speech, and Language Processing","1 May 2011"
Publications/bloch.05.prl,bloch.05.prl,"Isabelle Bloch,Olivier Colliot,Oscar Camara,Thierry Géraud","Fusion of spatial relationships for guiding recognitionexample of brain structure recognition in 3D MRI","Pattern Recognition Letters","9 July 2004"
