,"News year","Has title","Published in"
Publications/boutry.21.media,2021,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis"
Publications/chen.21.dgmm,2021,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/bloch.21.dgmm,2021,"On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/kirszenberg.21.dgmm,2021,"Going beyond p-convolutions to learn grayscale morphological operators","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/hammi.21.ieee,2021,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management"
Publications/espie.21.eurocon,2021,"Debug Packages in OpenBSD","EuroBSDCon 2021"
Publications/christian.21.cs,2021,"A blockchain-based certificate revocation management and status verification system","Computers & Security"
Publications/grelot.21.cesar,2021,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR"
Publications/nejati.20.cp,2020,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)"
Publications/kim.20.media,2020,"PAIP 2019: Liver Cancer Segmentation Challenge","Medical Image Analysis"
Publications/xiong.20.media,2020,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis"
Publications/zhao.20.icpr.1,2020,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)"
Publications/zhao.20.icpr.2,2020,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)"
Publications/buatois.19.brainles,2020,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival","International MICCAI Brainlesion Workshop"
Publications/boutry.20.jmiv.1,2020,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids","Journal of Mathematical Imaging and Vision"
Publications/boutry.20.jmiv.2,2020,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision"
Publications/vallade.20.nfm,2020,"On the Usefulness of Clause Strengthening in Parallel SAT Solving","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)"
Publications/boutry.20.iwcia1,2020,"Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020"
Publications/boutry.20.iwcia2,2020,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020"
Publications/rivet.20.phd,2020,"Non-iterative methods for image improvement in digital holography of the retina",
Publications/verna.20.hdr,2020,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity",
Publications/renkin.20.atva,2020,"Practical “Paritizing” of Emerson–Lei Automata","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)"
Publications/movn.20.cviu,2020,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation","Computer Vision and Image Understanding"
Publications/renault.20.isse,2020,"Improving swarming using genetic algorithms","Innovations in Systems and Software Engineering: a NASA journal (ISSE)"
Publications/vallade.20.sat,2020,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)"
Publications/boutry.20.brainles,2020,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019"
Publications/pommellet.20.isse,2020,"LTL Model Checking for Communicating Concurrent Programs","Innovations in Systems and Software Engineering: a NASA journal (ISSE)"
Publications/blahoudek.20.cav,2020,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)"
Publications/movn.20.phd,2020,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms",
Publications/zhao.19.stacom,2020,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers"
Publications/drumetz.20.icassp,2020,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)"
Publications/zhao.19.myops,2020,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge"
Publications/atlan.20.spie,2020,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020"
Publications/verna.19.tug,2019,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo",TUGboat
Publications/huynh.19.prl,2019,"Connected Filters on Generalized Shape-Spaces","Pattern Recognition Letters"
Publications/poitrenaud.19.icfem,2019,"Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)"
Publications/baier.19.atva,2019,"Generic Emptiness Check for Fun and Profit","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)"
Publications/le-frioux.19.phd,2019,"Towards more efficient parallel SAT solving",
Publications/tochon.19.pr,2019,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images","Pattern Recognition"
Publications/boutry.19.dgci,2019,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)"
Publications/carlinet.19.gretsi,2019,"Filtres connexes multivariés par fusion d'arbres de composantes","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)"
Publications/esteban.19.gretsi,2019,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)"
Publications/esteban.19.caip,2019,"Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)"
Publications/wang.19.tmi,2019,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge","IEEE Transactions on Medical Imaging"
Publications/kuijf.19.tmi,2019,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge","IEEE Transactions on Medical Imaging"
Publications/bloemen.19.sttt,2019,"Model checking with generalized Rabin and Fin-less automata","International Journal on Software Tools for Technology Transfer"
Publications/verna.19.els,2019,"Parallelizing Quickref","12th European Lisp Symposium"
Publications/valais.19.els,2019,"Implementing Baker's SUBTYPEP decision procedure","12th European Lisp Symposium"
Publications/tochon.19.ismm,2019,"Constructing a braid of partitions from hierarchies of partitions","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/carlinet.19.ismm,2019,"Introducing Multivariate Connected Openings and Closings","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/puybareau.19.ismm,2019,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/boutry.19.ismm,2019,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/le-frioux.19.tacas,2019,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)"
Publications/boutry.19.jmiv,2019,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way","Journal of Mathematical Imaging and Vision"
Publications/puybareau.19.cbm,2019,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo","Computers in Biology and Medicine"
Publications/newton.19.els,2019,"Finite Automata Theory Based Optimization of Conditional Variable Binding","European Lisp Symposium"
Publications/rivet.19.isbi,2018,"Motion Compensation in Digital Holography for Retinal Imaging","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)"
Publications/huynh.18.phd,2018,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos.",
Publications/carlinet.19.csi,2018,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)"
Publications/puybareau.18.brainles,2018,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI"
Publications/newton.18.phd,2018,"Representing and Computing with Types in Dynamically Typed Languages",
Publications/roynard.18.rrpr,2018,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)"
Publications/puybareau.18.stacom,2018,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI"
Publications/rivet.19.spie,2018,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V"
Publications/movn.19.icdarw,2018,"Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)"
Publications/newton.18.meta,2018,"Recognizing Heterogeneous Sequences by Rational Type Expression","Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection"
Publications/newton.18.tocl,2018,"A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams","ACM Transactions on Computational Logic"
Publications/boutry.18.is,2018,"Weakly Well-Composed Cell Complexes over nD Pictures","Information Sciences"
Publications/renault.18.vecos,2018,"Improving Parallel State-Space Exploration Using Genetic Algorithms","Proceedings of the 12th International Conference on Verification and Evaluation of Computer and Communication Systems (VECOS'18)"
Publications/michaud.18.synt,2018,"Reactive Synthesis from LTL Specification with Spot","Proceedings of the 7th Workshop on Synthesis, SYNT@CAV 2018"
Publications/boldo.18.arith,2018,"A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers","25th IEEE Symposium on Computer Arithmetic"
Publications/carlinet.18.icip,2018,"The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)"
Publications/puybareau.18.icip,2018,"Real-Time Document Detection in Smartphone Videos","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)"
Publications/puybareau.18.rfiap,2018,"Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”"
Publications/carlinet.18.rfiap,2018,"Un algorithme de complexité linéaire pour le calcul de l'arbre des formes","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)"
Publications/barnat.18.hpcr,2018,"Parallel Model Checking Algorithms for Linear-Time Temporal Logic","Handbook of Parallel Constraint Reasoning"
Publications/newton.18.els,2018,"Approaches in Typecase Optimization","European Lisp Symposium"
Publications/goetz.18.tpds,2018,"Parallel Computation of Component Trees on Distributed Memory Machines","IEEE Transactions on Parallel and Distributed Systems"
Publications/verna.18.els,2018,"Method Combinators","11th European Lisp Symposium"
Publications/xu.18.media,2018,"The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities","Medical Image Analysis"
Publications/xu.18.brainles,2018,"White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers"
Publications/verna.18.programming,2018,"Lisp, Jazz, Aikido","The Art, Science and Engineering of Programming Journal"
Publications/movn.18.das,2018,"Saliency-Based Detection of Identity Documents Captured by Smartphones","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)"
Publications/dangla.18.das,2018,"A first step toward a fair comparison of evaluation protocols for text detection algorithms","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)"
Publications/metin.18.tacas,2018,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)"
Publications/demaille.17.sacs,2017,"Derived-Term Automata of Multitape Expressions with Composition","Scientific Annals of Computer Science"
Publications/tochon.17.chapter,2017,"Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis","Comprehensive Remote Sensing, 1st Edition"
Publications/drapeau.17.grec,2017,"Extraction of Ancient Map Contents Using Trees of Connected Components","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)"
Publications/boutry.17.jmiv,2017,"A Tutorial on Well-Composedness","Journal of Mathematical Imaging and Vision"
Publications/chazalon.17.icdar-ost,2017,"SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode","Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)"
Publications/demaille.17.ictac,2017,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)"
Publications/royer.17.icdar,2017,"Benchmarking Keypoint Filtering Approaches for Document Image Matching","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)"
Publications/jacobs.17.synt,2017,"The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results","Proceedings Sixth Workshop on Synthesis"
Publications/le-frioux.17.sat,2017,"PaInleSS: a Framework for Parallel SAT Solving","Proceedings of the 20th International Conference on Theory and Applications of Satisfiability Testing (SAT'17)"
Publications/rusinol.17.mtap,2017,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness","Multimedia Tools and Applications"
Publications/puybareau.17.gretsi,2017,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales","Actes du 26e Colloque GRETSI"
Publications/xu.17.gretsi,2017,"Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage","Actes du 26e Colloque GRETSI"
Publications/xu.17.icip,2017,"From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)"
