,"Has urllrde","News date",Abstract,Publications,Releases
Publications/boutry.19.ismm,,"13 March 2019",,Publication,
Publications/tochon.19.ismm,,"13 March 2019",,Publication,
Publications/carlinet.19.ismm,,"13 March 2019",,Publication,
Publications/le-frioux.19.tacas,,"13 February 2019",,Publication,
Publications/boutry.19.jmiv,,"4 February 2019",,Publication,
Publications/puybareau.19.cbm,,"22 January 2019",,Publication,
Publications/newton.19.els,,"14 January 2019",,Publication,
Publications/rivet.19.isbi,,"19 December 2018",,Publication,
Publications/huynh.18.phd,,"1 December 2018",,Publication,
Publications/carlinet.19.csi,,"26 November 2018",,Publication,
Publications/puybareau.18.brainles,,"5 November 2018",,Publication,
Publications/newton.18.phd,,"1 November 2018",,Publication,
Publications/rivet.19.spie,,"25 October 2018",,Publication,
Publications/roynard.18.rrpr,,"25 October 2018",,Publication,
Publications/puybareau.18.stacom,,"25 October 2018",,Publication,
Publications/movn.19.icdarw,,"20 September 2018",,Publication,
Publications/newton.18.meta,,"14 September 2018",,Publication,
Publications/newton.18.tocl,,"28 August 2018",,Publication,
Publications/boutry.18.is,,"4 July 2018",,Publication,
Publications/renault.18.vecos,,"14 June 2018",,Publication,
Publications/michaud.18.synt,,"7 June 2018",,Publication,
Publications/boldo.18.arith,,"1 June 2018",,Publication,
Publications/carlinet.18.icip,,"10 May 2018",,Publication,
Publications/puybareau.18.icip,,"10 May 2018",,Publication,
Publications/carlinet.18.rfiap,,"4 May 2018",,Publication,
Publications/puybareau.18.rfiap,,"4 May 2018",,Publication,
Publications/barnat.18.hpcr,,"10 April 2018",,Publication,
Publications/newton.18.els,,"5 April 2018",,Publication,
Publications/goetz.18.tpds,,"2 April 2018",,Publication,
Publications/verna.18.els,,"25 March 2018",,Publication,
Publications/xu.18.media,,"22 March 2018",,Publication,
Publications/xu.18.brainles,,"6 February 2018",,Publication,
Publications/verna.18.programming,,"5 February 2018",,Publication,
Publications/dangla.18.das,,"2 February 2018",,Publication,
Publications/movn.18.das,,"2 February 2018",,Publication,
Publications/metin.18.tacas,,"5 January 2018",,Publication,
Publications/demaille.17.sacs,,"29 December 2017",,Publication,
Publications/tochon.17.chapter,,"8 November 2017",,Publication,
Publications/drapeau.17.grec,,"20 October 2017",,Publication,
Publications/boutry.17.jmiv,,"12 October 2017",,Publication,
Publications/chazalon.17.icdar-ost,,"21 July 2017",,Publication,
Publications/demaille.17.ictac,,"5 July 2017",,Publication,
Publications/royer.17.icdar,,"4 July 2017",,Publication,
Publications/jacobs.17.synt,,"1 July 2017",,Publication,
Publications/le-frioux.17.sat,,"30 June 2017",,Publication,
Publications/rusinol.17.mtap,,"29 June 2017",,Publication,
Publications/puybareau.17.gretsi,,"28 June 2017",,Publication,
Publications/xu.17.gretsi,,"20 June 2017",,Publication,
Publications/xu.17.icip,,"12 June 2017",,Publication,
Publications/boutry.17.dgci,,"1 June 2017",,Publication,
Publications/menouer.17.iccs,,"1 June 2017",,Publication,
Publications/bloemen.17.spin,,"22 May 2017",,Publication,
Publications/tochon.17.tgrs,,"20 April 2017",,Publication,
Publications/blahoudek.17.lpar,,"3 April 2017",,Publication,
Publications/carlinet.17.orasis,,"21 March 2017",,Publication,
Publications/menouer.17.pdp,,"1 March 2017",,Publication,
Publications/geraud.17.ismm,,"23 February 2017",,Publication,
Publications/huynh.17.ismm,,"23 February 2017",,Publication,
Publications/puybareau.17.ismm,,"23 February 2017",,Publication,
Publications/puybareau.17.isbi,,"20 February 2017",,Publication,
Publications/newton.17.els,,"6 February 2017",,Publication,
Publications/newton.17.dtd.report,,"2 February 2017",,Publication,
Publications/duret.17.hdr,,"1 February 2017",,Publication,
Publications/dehak.16.nistsre,,"12 December 2016",,Publication,
Publications/boutry.16.phd,,"1 December 2016",,Publication,
Publications/drumetz.17.lva-ica,,"22 November 2016",,Publication,
Publications/newton.16.monad.report,,"18 November 2016",,Publication,
Publications/newton.16.dag.report,,"17 November 2016",,Publication,
Publications/calarasanu.16.iwrr,,"1 October 2016",,Publication,
Publications/huynh.16.icpr,,"13 July 2016",,Publication,
Publications/demaille.16.ictac,,"6 July 2016",,Publication,
Publications/duret.16.atva,,"17 June 2016",,Publication,
Publications/duret.16.atva2,,"17 June 2016",,Publication,
Publications/xu.16.prl,,"20 May 2016",,Publication,
Publications/morel.16.embc,,"20 May 2016",,Publication,
Publications/demaille.16.ciaa,,"26 April 2016",,Publication,
Publications/cavallaro.16.igarss,,"12 April 2016",,Publication,
Publications/xu.16.pami,,"11 April 2016",,Publication,
Publications/fabrizio.16.ijdar,,"8 April 2016",,Publication,
Publications/newton.16.els,,"25 March 2016",,Publication,
Publications/newton.16.rte.report,,"22 February 2016",,Publication,
Publications/calarasanu.16.visapp,,"1 February 2016",,Publication,
Publications/calarasanu.16.ivc,,"1 February 2016",,Publication,
Publications/calarasanu.15.phd,,"1 December 2015",,Publication,
Publications/carlinet.15.phd,,"1 November 2015",,Publication,
Publications/carlinet.15.itip,,"26 October 2015",,Publication,
Publications/renault.16.sttt,,"26 October 2015",,Publication,
Publications/baarir.15.lpar,,"1 September 2015",,Publication,
Publications/calarasanu.15.icdar,,"1 August 2015",,Publication,
Publications/carlinet.15.ipta,,"29 June 2015",,Publication,
Publications/carlinet.15.gretsi,,"16 June 2015",,Publication,
Publications/blahoudek.15.spin,,"15 June 2015",,Publication,
Publications/michaud.15.spin,,"15 June 2015",,Publication,
Publications/xu.15.pami,,"5 June 2015",,Publication,
Publications/bensalem.15.forte,,"19 May 2015",,Publication,
Publications/bensalem.15.acsd,,"19 May 2015",,Publication,
Publications/boutry.15.icip,,"14 May 2015",,Publication,
Publications/babiak.15.cav,,"27 April 2015",,Publication,
Publications/boutry.15.ismm,,"7 April 2015",,Publication,
Publications/carlinet.15.ismm,,"7 April 2015",,Publication,
Publications/geraud.15.ismm,,"7 April 2015",,Publication,
Publications/xu.15.ismm,,"7 April 2015",,Publication,
Publications/dubuisson.15.visapp,,"1 March 2015",,Publication,
Publications/robert-seidowsky.15.visapp,,"1 March 2015",,Publication,
Publications/bensalem.15.lata,,"1 March 2015",,Publication,
Publications/renault.15.tacas,,"13 January 2015",,Publication,
Publications/verna.15.cop,,"1 January 2015",,Publication,
Publications/renault.14.phd,,"5 December 2014",,Publication,
Publications/xu.14.itip,,"3 October 2014",,Publication,
Publications/bensalem.14.phd,,"25 September 2014",,Publication,
Publications/levillain.14.ciarp,,"10 September 2014",,Publication,
Publications/widynski.14.ius,,"10 September 2014",,Publication,
Publications/xu.14.rfia,,"1 July 2014",,Publication,
Publications/blahoudek.14.spin,,"16 June 2014",,Publication,
Publications/dehak.14.odyssey,,"16 June 2014",,Publication,
Publications/carlinet.14.itip,,"16 June 2014",,Publication,
Publications/geraud.14.icip,,"3 June 2014",,Publication,
Publications/boutry.14.dgci,,"28 May 2014",,Publication,
Publications/xu.14.icip,,"26 May 2014",,Publication,
Publications/carlinet.14.icip,,"26 May 2014",,Publication,
Publications/crozet.14.icip,,"26 May 2014",,Publication,
Publications/fabrizio.14.icip,,"26 May 2014",,Publication,
Publications/demaille.14.ciaa,,"20 May 2014",,Publication,
Publications/carlinet.14.icpr,,"2 April 2014",,Publication,
Publications/bensalem.14.tacas,,"1 April 2014",,Publication,
Publications/baarir.14.forte,,"21 March 2014",,Publication,
Publications/duret.14.ijccbs,,"6 March 2014",,Publication,
Publications/xu.13.phd,,"12 December 2013",,Publication,
Publications/lazzara.14.das,,"10 December 2013",,Publication,
Publications/fabrizio.13.paa,,"5 November 2013",,Publication,
Publications/renault.13.lpar,,"9 October 2013",,Publication,
Publications/duret.13.atva,,"15 June 2013",,Publication,
Publications/fronc.13.atva,,"15 June 2013",,Publication,
Publications/shum.13.taslp,,"7 June 2013",,Publication,
Publications/xu.13.icip,,"27 May 2013",,Publication,
Publications/demaille.13.ciaa,,"2 May 2013",,Publication,
Publications/babiak.13.spin,,"28 April 2013",,Publication,
Publications/lazzara.13.ijdar,,"25 April 2013",,Publication,
Publications/najman.13.ismm,,"14 March 2013",,Publication,
Publications/geraud.13.ismm,,"14 March 2013",,Publication,
Publications/xu.13.ismm,,"14 March 2013",,Publication,
Publications/carlinet.13.ismm,,"14 March 2013",,Publication,
Publications/renault.13.tacas,,"8 January 2013",,Publication,
Publications/verna.13.tug-1,,"1 January 2013",,Publication,
Publications/verna.13.tug-2,,"1 January 2013",,Publication,
Publications/borgstrom.12.nistsre,,"1 December 2012",,Publication,
Publications/verna.12.dsl,,"1 September 2012",,Publication,
Publications/levillain.12.wadgmm-lncs,,"8 August 2012",,Publication,
Publications/levillain.10.wadgmm,,"30 July 2012",,Publication,
Publications/xu.12.icpr,,"16 June 2012",,Publication,
Publications/sennoussaoui.12.odyssey,,"1 June 2012",,Publication,
Publications/geraud.12.hdr,,"1 June 2012",,Publication,
Publications/senta.12.els,,"1 May 2012",,Publication,
Publications/xu.12.icip,,"17 April 2012",,Publication,
Publications/fabrizio.12.spic,,"9 February 2012",,Publication,
Publications/bensalem.12.topnoc,,"1 January 2012",,Publication,
Publications/chedeau.12.tr,,"1 January 2012",,Publication,
Publications/verna.12.tug,,"1 January 2012",,Publication,
Publications/levillain.11.phd,,"1 November 2011",,Publication,
Publications/dehak.11.interspeech,,"1 August 2011",,Publication,
Publications/duret.11.vecos,,"25 July 2011",,Publication,
Publications/duret.11.atva,,"23 June 2011",,Publication,
Publications/lazzara.11.icdar,,"1 June 2011",,Publication,
Publications/duret.11.arxiv,,"1 June 2011",,Publication,
Publications/bensalem.11.sumo,,"25 May 2011",,Publication,
Publications/levillain.11.gretsi,,"13 May 2011",,Publication,
Publications/dehak.11.icassp,,"1 May 2011",,Publication,
