,"Bibtex id",Authors,Title,"Published in",Date
Publications/xu.17.icip,xu.17.icip,"Yongchao Xu,Thierry Géraud,Isabelle Bloch","From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)","12 June 2017"
Publications/menouer.17.iccs,menouer.17.iccs,"Tarek Menouer,Souheib Baarir","Parallel Learning Portfolio-Based Solvers","Proceedings of the International Conference on Computational Science (ICCS)","1 June 2017"
Publications/boutry.17.dgci,boutry.17.dgci,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n","Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)","1 June 2017"
Publications/bloemen.17.spin,bloemen.17.spin,"Vincent Bloemen,Alexandre Duret-Lutz,Jaco van de Pol","Explicit State Model Checking with Generalized Büchi and Rabin Automata","Proceedings of the 24th International SPIN Symposium on Model Checking of Software (SPIN'17)","22 May 2017"
Publications/blahoudek.17.lpar,blahoudek.17.lpar,"František Blahoudek,Alexandre Duret-Lutz,Mikuláš Klokočka,Mojmír Křetínský,Jan Strejček","Seminator: A Tool for Semi-Determinization of Omega-Automata","Proceedings of the 21th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'17)","3 April 2017"
Publications/carlinet.17.orasis,carlinet.17.orasis,"Edwin Carlinet,Yongchao Xu,Nicolas Boutry,Thierry Géraud","La pseudo-distance du dahu","Actes d'ORASIS","21 March 2017"
Publications/menouer.17.pdp,menouer.17.pdp,"Tarek Menouer,Souheib Baarir","Parallel Satisfiability Solver Based on Hybrid Partitioning Method","Proceedings of the 25th Euromicro International Conference on Parallel, Distributed and Network-based Processing (PDP)","1 March 2017"
Publications/geraud.17.ismm,geraud.17.ismm,"Thierry Géraud,Yongchao Xu,Edwin Carlinet,Nicolas Boutry","Introducing the Dahu Pseudo-Distance","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)","23 February 2017"
Publications/puybareau.17.ismm,puybareau.17.ismm,"Élodie Puybareau,Hugues Talbot,Noha Gaber,Tarik Bourouina","Morphological Analysis of Brownian Motion for Physical Measurements","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)","23 February 2017"
Publications/huynh.17.ismm,huynh.17.ismm,"Lê Duy Huỳnh,Yongchao Xu,Thierry Géraud","Morphological Hierarchical Image Decomposition Based on Laplacian 0-Crossings","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)","23 February 2017"
Publications/puybareau.17.isbi,puybareau.17.isbi,"Élodie Puybareau,Hugues Talbot,Laurent Najman","Periodic Area-of-Motion characterization for Bio-Medical applications","Proceedings of the IEEE International Symposium on Bio-Medical Imaging (ISBI)","20 February 2017"
Publications/newton.17.els,newton.17.els,"Jim Newton,Didier Verna,Maximilien Colange","Programmatic Manipulation of Common Lisp Type Specifiers","European Lisp Symposium","6 February 2017"
Publications/dehak.16.nistsre,dehak.16.nistsre,"Pedro A Torres-Carrasquillo,Frederick Richardson,Shahan Nercessian,Douglas Sturim,William Campbell,Youngjune Gwon,Swaroop Vattam,Reda Dehak,Harish Mallidi,Phani Sankar Nidadavolu,Ruizhi Li,Raghavendra Reddy Pappagari,Nanxin Chen,Najim Dehak,Ruben Zazo","The MIT Lincoln Laboratory 2016 Speaker Recognition System","NIST Speaker Recognition Evaluation 2016","12 December 2016"
Publications/drumetz.17.lva-ica,drumetz.17.lva-ica,"Lucas Drumetz,Guillaume Tochon,Jocelyn Chanussot,Christian Jutten","Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)","22 November 2016"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","From text detection to text segmentation: a unified evaluation scheme","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)","1 October 2016"
Publications/huynh.16.icpr,huynh.16.icpr,"Lê Duy Huỳnh,Yongchao Xu,Thierry Géraud","Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images","Proceedings of the 23st International Conference on Pattern Recognition (ICPR)","13 July 2016"
Publications/demaille.16.ictac,demaille.16.ictac,"Akim Demaille","Derived-term Automata for Extended Weighted Rational Expressions","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)","6 July 2016"
Publications/duret.16.atva,duret.16.atva,"Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud,Etienne Renault","Heuristics for Checking Liveness Properties with Partial Order Reductions","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)","17 June 2016"
Publications/duret.16.atva2,duret.16.atva2,"Alexandre Duret-Lutz,Alexandre Lewkowicz,Amaury Fauchille,Thibaud Michaud,Etienne Renault,Laurent Xu","Spot 2.0 — a framework for LTL and ω-automata manipulation","Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)","17 June 2016"
Publications/morel.16.embc,morel.16.embc,"Baptiste Morel,Yongchao Xu,Alessio Virzi,Thierry Géraud,Catherine Adamsbaum,Isabelle Bloch","A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI","Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society","20 May 2016"
Publications/demaille.16.ciaa,demaille.16.ciaa,"Akim Demaille","Derived-Term Automata of Multitape Rational Expressions","Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)","26 April 2016"
Publications/cavallaro.16.igarss,cavallaro.16.igarss,"Gabriele Cavallaro,Mauro Dalla Mura,Edwin Carlinet,Thierry Géraud,Nicola Falco,Jón Atli Benediktsson","Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes","Proceedings of the IEEE International Geoscience and Remote Sensing Symposium (IGARSS)","12 April 2016"
Publications/newton.16.els,newton.16.els,"Jim Newton,Akim Demaille,Didier Verna","Type-Checking of Heterogeneous Sequences in Common Lisp","European Lisp Symposium","25 March 2016"
Publications/calarasanu.16.visapp,calarasanu.16.visapp,"Stefania Calarasanu,Séverine Dubuisson,Jonathan Fabrizio","Towards the rectification of highly distorted texts","Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)","1 February 2016"
Publications/baarir.15.lpar,baarir.15.lpar,"Souheib Baarir,Alexandre Duret-Lutz","SAT-based Minimization of Deterministic ω-Automata","Proceedings of the 20th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'15)","1 September 2015"
Publications/calarasanu.15.icdar,calarasanu.15.icdar,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection","Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)","1 August 2015"
Publications/carlinet.15.ipta,carlinet.15.ipta,"Edwin Carlinet,Thierry Géraud","Morphological Object Picking Based on the Color Tree of Shapes","Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)","29 June 2015"
Publications/carlinet.15.gretsi,carlinet.15.gretsi,"Edwin Carlinet,Thierry Géraud","Une approche morphologique de segmentation interactive avec l'arbre des formes couleur","Actes du 15e Colloque GRETSI","16 June 2015"
Publications/blahoudek.15.spin,blahoudek.15.spin,"František Blahoudek,Alexandre Duret-Lutz,Vojtčech Rujbr,Jan Strejček","On Refinement of Büchi Automata for Explicit Model Checking","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)","15 June 2015"
Publications/michaud.15.spin,michaud.15.spin,"Thibaud Michaud,Alexandre Duret-Lutz","Practical Stutter-Invariance Checks for ω-Regular Languages","Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)","15 June 2015"
Publications/bensalem.15.forte,bensalem.15.forte,"Ala Eddine Ben Salem","Extending Testing Automata to All LTL","Proceedings of the 35th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'15)","19 May 2015"
Publications/bensalem.15.acsd,bensalem.15.acsd,"Ala Eddine Ben Salem,Mohamed Graiet","Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata","Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)","19 May 2015"
Publications/boutry.15.icip,boutry.15.icip,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Images Well-Composed Without Interpolation","Proceedings of the IEEE International Conference on Image Processing (ICIP)","14 May 2015"
Publications/babiak.15.cav,babiak.15.cav,"Tomáš Babiak,František Blahoudek,Alexandre Duret-Lutz,Joachim Klein,Jan Kv retínský,David Müller,David Parker,Jan Strejček","The Hanoi Omega-Automata Format","Proceedings of the 27th International Conference on Computer Aided Verification (CAV'15)","27 April 2015"
