,"Has bibtex id","Has author","Has title","Published in",Date
Publications/casares.22.tacas,casares.22.tacas,"Antonio Casares,Alexandre Duret-Lutz,Klara J Meyer,Florian Renkin,Salomon Sickert","Practical Applications of the Alternating Cycle Decomposition","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)","1 February 2022"
Publications/remil.22.egc,remil.22.egc,"Youcef Remil,Anes Bendimerad,Marc Plantevit,Céline Robardet,Mehdi Kaytoue","Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022","24 January 2022"
Publications/guillaume.22.egc,guillaume.22.egc,"Pierre Guillaume,Corentin Duchene,Reda Dehak","Hate Speech and Toxic Comment Detection using Transformers","Workshop EGC 2022 DL for NLP","12 January 2022"
Publications/mehta.22.melba,mehta.22.melba,"Raghav Mehta,Angelos Filos,Ujjwal Baid,Chiharu Sako,Richard McKinley,Michael Rebsamen,Katrin Dätwyler,Raphael Meier,Piotr Radojewski,Gowtham Krishnan Murugesan,Sahil Nalawade,Chandan Ganesh,Ben Wagner,YuFang F.,Baowei Fei,Ananth J Madhuranthakam,Joseph A Maldjian,Laura Daza,GómezCatalina,Pablo Arbeláez,Chengliang Dai,Shuo Wang,Hadrien Reynaud,Yuanhan Mo,Elsa Angelini,Yike Guo,Wenjia Bai,BanerjeeSubhashis,Linmin Pei,Murat AK,Sarahi Rosas-González,Ilyess Zemmoura,Clovis Tauber,Minh Hoang Vu,Tufve Nyholm,Tommy Löfstedt,Laura Mora Ballestar,Veronica Vilaplana,Hugh McHugh,Gonzalo Maso Talou,Alan Wang,Jay Patel,Ken Chang,Katharina Hoebel,Mishka Gidwani,Nishanth Arun,Sharut Gupta,Mehak Aggarwal,Praveer Singh,Elizabeth R Gerstner,Jayashree Kalpathy-Cramer,Nicolas Boutry,Alexis Huard,VidyaratneLasitha,Md Monibor Rahman,Khan M Iftekharuddin,Joseph Chazalon,Elodie Puybareau,TochonGuillaume,Jun Ma,Mariano Cabezas,LladoXavier,Arnau Oliver,Liliana Valencia,Sergi Valverde,Mehdi Amian,SoltaninejadMohammadreza,Andriy Myronenko,Ali Hatamizadeh,Xue Feng,Quan Dou,Nicholas Tustison,MeyerCraig,Nisarg A Shah,Sanjay Talbar,WeberMarc-André,Abhishek Mahajan,Andras Jakab,Roland Wiest,Hassan M Fathallah-Shaykh,Arash Nazeri,Mikhail Milchenko,Daniel Marcus,Aikaterini Kotrotsou,Rivka Colen,John Freymann,Justin Kirby,Christos Davatzikos,MenzeBjoern,Spyridon Bakas,Yarin Gal,Tal Arbel","QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results","Journal of Machine Learning for Biomedical Imaging (MELBA)","9 January 2022"
Publications/beaudoin.22.eit,beaudoin.22.eit,"Laurent Beaudoin,Loïca Avanthey","How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education",,"1 January 2022"
Publications/el-madhoun.22.aina,el-madhoun.22.aina,"Nour El Madhoun,Emmanuel Bertin,Mohamad Badra,Guy Pujolle","New Security Protocols for Offline Point-of-Sale Machines","36th International Conference on Advanced Information Networking and Applications (AINA)","1 January 2022"
Publications/beaudoin.22.jmse,beaudoin.22.jmse,"Laurent Beaudoin,Loïca Avanthey,Charles Villard,BunelCorentin","Automatically Guided Selection of a Set of Underwater Calibration Images",,"1 January 2022"
Publications/avanthey.22.rs,avanthey.22.rs,"Loïca Avanthey,Laurent Beaudoin","How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions","Remote Sensing","1 January 2022"
Publications/rida.22.raccisc,rida.22.raccisc,"A Abou Rida,R Amhaz,P Parrend","Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities","1 January 2022"
Publications/maldonado-ruiz.22.ieee,maldonado-ruiz.22.ieee,"Daniel Maldonado-Ruiz,Jenny Torres,El MadhounNour,Mohamad Badra","Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access","1 January 2022"
Publications/boutry.22.dgmm,boutry.22.dgmm,"Nicolas Boutry,Laurent Najman,Gilles Bertrand","Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","31 December 2021"
Publications/boutry.21.miccai,boutry.21.miccai,"Marc Demoustier,Ines Khemir,Lucien Martin-Gaffé,Nicolas Boutry,Quoc Duon Nguyen","Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop","31 December 2021"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"Jimmy Francky Randrianasoa,Camille Kurtz,Éric Desjardin,Nicolas Passat","AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX,"17 December 2021"
Publications/movn.21.bmvc,movn.21.bmvc,"Minh Ôn Vũ Ngoc,Yizi Chen,Joseph Chazalon,Edwin Carlinet,Jonathan Fabrizio,Clément Mallet,Thierry Géraud,Nicolas Boutry","Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)","28 November 2021"
Publications/boutry.21.joco,boutry.21.joco,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Strong Euler Wellcomposedness","Journal of Combinatorial Optimization","23 November 2021"
Publications/boutry.21.jmiv,boutry.21.jmiv,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision","9 November 2021"
Publications/raymon.21.urai,raymon.21.urai,"A Raymond,B Brument,P Parrend","VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation","Upper-Rhine Artificial Intelligence Symposium","1 October 2021"
Publications/rida.21.cn,rida.21.cn,"A Abou Rida,P Parrend,R Amhaz","Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021","1 October 2021"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"Darine Al-Mohtar,Amani Ramzi Daou,Nour El Madhoun,Rachad Maallawi","A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)","1 October 2021"
Publications/kheireddine.21.cp,kheireddine.21.cp,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Towards Better Heuristics for Solving Bounded Model Checking Problems","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)","31 August 2021"
Publications/sekuboyina.21.media,sekuboyina.21.media,"Anjany Sekuboyina,Malek E Husseini,Amirhossein Bayat,Maximilian Löffler,Hans Liebl,Hongwei Li,Giles Tetteh,Jan Kukačka,Christian Payer,Darko Stern,Martin Urschler,Maodong Chen,Dalong Cheng,Nikolas Lessmann,Yujin Hu,Tianfu Wang,Dong Yang,Daguang Xu,and Felix Ambellan,Tamaz Amiranashvili,Moritz Ehlke,Hans Lamecker,Sebastian Lehnert,Marilia Lirio,Nicolás Pérez de Olaguer,Heiko Ramm,Manish Sahu,Alexander Tack,Stefan Zachow,Tao Jiang,Xinjun Ma,Christoph Angerman,Xin Wang,Kevin Brown,Matthias Wolf,Alexandre Kirszenberg,Élodie Puybareau,Di Chen,Yiwei Bai,Brandon H Rapazzo,Timyoas Yeah,Amber Zhang,Shangliang Xu,Feng Houa,Zhiqiang He,Chan Zeng,Zheng Xiangshang,Xu Liming,Tucker J Netherton,Raymond P Mumme,Laurence E Court,Zixun Huang,Chenhang He,Li-Wen Wang,Sai Ho Ling,Lê Duy Huỳnh,Nicolas Boutry,Roman Jakubicek,Jiri Chmelik,Supriti Mulay,Mohanasankar Sivaprakasam,Johannes C Paetzold,Suprosanna Shit,Ivan Ezhov,Benedikt Wiestler,Ben Glocker,Alexander Valentinitsch,Markus Rempfler,Björn H Menze,Jan S Kirschke","VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images","Medical Image Analysis","22 July 2021"
Publications/kirszenberg.21.spin,kirszenberg.21.spin,"Alexandre Kirszenberg,Antoine Martin,Hugo Moreau,Etienne Renault","Go2Pins: A Framework for the LTL Verification of Go Programs","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)","8 June 2021"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"Joseph Chazalon,Edwin Carlinet","Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"Joseph Chazalon,Edwin Carlinet,Yizi Chen,Julien Perret,Bertrand Duménieu,Clément Mallet,Thierry Géraud,Vincent Nguyen,Nam Nguyen,Josef Baloun,Ladislav Lenc,Pavel Král","ICDAR 2021 Competition on Historical Map Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/chen.21.icdar,chen.21.icdar,"Yizi Chen,Edwin Carlinet,Joseph Chazalon,Clément Mallet,Bertrand Duménieu,Julien Perret","Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"Joaquim Estopinan,Guillaume Tochon,Lucas Drumetz","Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)","4 May 2021"
Publications/hacquard.21.els,hacquard.21.els,"Antoine Hacquard,Didier Verna","A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)","1 May 2021"
Publications/newton.21.els,newton.21.els,"Jim Newton,Adrien Pommellet","A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)","26 April 2021"
