,title,subtitle,date
Publications/kuijf.19.tmi,"'''Publication''' [[Publications/kuijf.19.tmi|Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge]] in ''IEEE Transactions on Medical Imaging''",,"10 April 2019"
Publications/valais.19.els,"'''Publication''' [[Publications/valais.19.els|Implementing Baker's SUBTYPEP decision procedure]] in ''12th European Lisp Symposium''",,"1 April 2019"
Publications/bloemen.19.sttt,"'''Publication''' [[Publications/bloemen.19.sttt|Model checking with generalized Rabin and Fin-less automata]] in ''International Journal on Software Tools for Technology Transfer''",,"1 April 2019"
Publications/verna.19.els,"'''Publication''' [[Publications/verna.19.els|Parallelizing Quickref]] in ''12th European Lisp Symposium''",,"1 April 2019"
Publications/tochon.19.ismm,"'''Publication''' [[Publications/tochon.19.ismm|Constructing a braid of partitions from hierarchies of partitions]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)''",,"13 March 2019"
Publications/puybareau.19.ismm,"'''Publication''' [[Publications/puybareau.19.ismm|Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)''",,"13 March 2019"
Publications/carlinet.19.ismm,"'''Publication''' [[Publications/carlinet.19.ismm|Introducing Multivariate Connected Openings and Closings]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)''",,"13 March 2019"
Publications/boutry.19.ismm,"'''Publication''' [[Publications/boutry.19.ismm|An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)''",,"13 March 2019"
"NewsEntry (2019/03/06)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Restauration de la vision grâce aux implants rétiniens by Vincent Bismuth (GEHC)",,"6 March 2019"
"NewsEntry (2019/03/04)","Adrien Pommellet, assistant professor, joins LRDE's [[Spot]] team.","Holding a PhD on pushdown model checking from [https://www.univ-paris-diderot.fr Université Paris 7], his research interests gravitate naturally towards automata theory and formal verification. He will contribute to the [[Spot]] team's projects, [[TickTac]] in particular.","4 March 2019"
"NewsEntry (2019/03/01)","The LRDE hosts a new member, Matteo Bovio, Master student intern from [https://www.esiee.fr  ESIEE Paris], who joins the [[Olena]] team.",,"1 March 2019"
Publications/le-frioux.19.tacas,"'''Publication''' [[Publications/le-frioux.19.tacas|Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework]] in ''Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)''",,"13 February 2019"
Publications/boutry.19.jmiv,"'''Publication''' [[Publications/boutry.19.jmiv|How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way]] in ''Journal of Mathematical Imaging and Vision''",,"4 February 2019"
Publications/puybareau.19.cbm,"'''Publication''' [[Publications/puybareau.19.cbm|High Throughput Automated Detection of Axial Malformations in Medaka Embryo]] in ''Computers in Biology and Medicine''",,"22 January 2019"
"NewsEntry (2019/01/16)","LRDE Student Seminar : 2019 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2019-01-16   here]. Seminars are free and open to anyone.","16 January 2019"
Publications/newton.19.els,"'''Publication''' [[Publications/newton.19.els|Finite Automata Theory Based Optimization of Conditional Variable Binding]] in ''European Lisp Symposium''",,"14 January 2019"
Publications/rivet.19.isbi,"'''Publication''' [[Publications/rivet.19.isbi|Motion Compensation in Digital Holography for Retinal Imaging]] in ''Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)''",,"19 December 2018"
Seminar/2018-12-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Toward myocardium perfusion from X-ray CT","by Clara Jaquet (ESIEE Marne-la-Vallée)","14 December 2018"
"NewsEntry (2018/12/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Toward myocardium perfusion from X-ray CT  by Clara Jaquet (ESIEE Marne-la-Vallée)",,"14 December 2018"
"NewsEntry (2018/12/13)","Lê Duy Huynh defends his [[Affiche-these-DH | PhD thesis]] ""Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos"" at EPITA at 10 am.",,"13 December 2018"
Publications/huynh.18.phd,"'''Publication''' [[Publications/huynh.18.phd|Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos.]]",,"1 December 2018"
Publications/carlinet.19.csi,"'''Publication''' [[Publications/carlinet.19.csi|Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach]] in ''Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)''",,"26 November 2018"
"NewsEntry (2018/11/20)","Jim Newton defends his [[Affiche-these-JN | PhD thesis]] ""Representing and Computing with Types in Dynamically Typed Languages"" at EPITA at 10 am.",,"20 November 2018"
Publications/puybareau.18.brainles,"'''Publication''' [[Publications/puybareau.18.brainles|Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure]] in ''Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI''",,"5 November 2018"
Publications/newton.18.phd,"'''Publication''' [[Publications/newton.18.phd|Representing and Computing with Types in Dynamically Typed Languages]]",,"1 November 2018"
Publications/puybareau.18.stacom,"'''Publication''' [[Publications/puybareau.18.stacom|Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning]] in ''Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI''",,"25 October 2018"
Publications/roynard.18.rrpr,"'''Publication''' [[Publications/roynard.18.rrpr|An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming]] in ''Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)''",,"25 October 2018"
Publications/rivet.19.spie,"'''Publication''' [[Publications/rivet.19.spie|Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina]] in ''Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V''",,"25 October 2018"
"NewsEntry (2018/10/01)","Head of the lab handover","[[User:Theo|Thierry Géraud]] took over as Head of LRDE. [[User:Ricou|Olivier Ricou]] stood down after 10 years of service.","1 October 2018"
Publications/movn.19.icdarw,"'''Publication''' [[Publications/movn.19.icdarw|Document detection in videos captured by smartphones using a saliency-based method]] in ''International Conference on Document Analysis and Recognition Workshops (ICDARW)''",,"20 September 2018"
Publications/newton.18.meta,"'''Publication''' [[Publications/newton.18.meta|Recognizing Heterogeneous Sequences by Rational Type Expression]] in ''Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection''",,"14 September 2018"
Publications/newton.18.tocl,"'''Publication''' [[Publications/newton.18.tocl|A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams]] in ''ACM Transactions on Computational Logic''",,"28 August 2018"
"NewsEntry (2018/08/03)","Project ANR [https://www.lrde.epita.fr/wiki/SoDUCo SoDUCo] accepted","The selected projects will receive funding from the French state. [https://www.lrde.epita.fr/wiki/SoDUCo  SoDUCo] stands for SOcial Dynamics in Urban COntext.","3 August 2018"
Seminar/2018-07-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Y a-t-il une théorie de la détection des anomalies dans les images digitales?","by Jean-Michel Morel (École Normale Supérieure Paris-Saclay)","4 July 2018"
Publications/boutry.18.is,"'''Publication''' [[Publications/boutry.18.is|Weakly Well-Composed Cell Complexes over nD Pictures]] in ''Information Sciences''",,"4 July 2018"
"NewsEntry (2018/07/04)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Y-a-t-il une théorie de la détection des anomalies dans les images digitales ? by Jean-Michel Morel, École Normale Supérieure Paris-Saclay",,"4 July 2018"
"NewsEntry (2018/07/03)","LRDE Student Seminar : 2019 and 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-07-03   here]. Seminars are free and open to anyone.","3 July 2018"
Publications/renault.18.vecos,"'''Publication''' [[Publications/renault.18.vecos|Improving Parallel State-Space Exploration Using Genetic Algorithms]] in ''Proceedings of the 12th International Conference on Verification and Evaluation of Computer and Communication Systems (VECOS'18)''",,"14 June 2018"
Seminar/2018-06-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Hierarchical image representations: construction, evaluation and examples of use for image analysis","by Camille Kurtz (LIPADE, Université Paris Descartes)","13 June 2018"
"NewsEntry (2018/06/13)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Hierarchical image representations: construction, evaluation and examples of use for image analysis by Camille Kurtz, LIPADE, Université Paris Descartes",,"13 June 2018"
Publications/michaud.18.synt,"'''Publication''' [[Publications/michaud.18.synt|Reactive Synthesis from LTL Specification with Spot]] in ''Proceedings of the 7th Workshop on Synthesis, SYNT@CAV 2018''",,"7 June 2018"
Publications/boldo.18.arith,"'''Publication''' [[Publications/boldo.18.arith|A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers]] in ''25th IEEE Symposium on Computer Arithmetic''",,"1 June 2018"
"NewsEntry (2018/05/18)","Seminar [http://www.mefosyloma.fr/j2018-05-18.html MeFoSyLoMa] at LRDE.","Invited speakers : Étienne Renault - LRDE-EPITA, ""The quest for an efficient LTL model-checking"", and Mathias Ramparison - LIPN, Université Paris 13, ""Timed automata with parametric updates""","18 May 2018"
"NewsEntry (2018/05/14)","Joseph Chazalon becomes assistant professor in LRDE's [[Olena]] team.","After having started last year to work at the lab as a postdoc from Laboratoire Image, Informatique et Interaction (L3i) of Université de La Rochelle, Joseph joins now the lab as assistant professor specialized in computer vision. He will continue to work on the projects of the [[Olena]] team.","14 May 2018"
Publications/puybareau.18.icip,"'''Publication''' [[Publications/puybareau.18.icip|Real-Time Document Detection in Smartphone Videos]] in ''Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)''",,"10 May 2018"
Publications/carlinet.18.icip,"'''Publication''' [[Publications/carlinet.18.icip|The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm]] in ''Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)''",,"10 May 2018"
Publications/puybareau.18.rfiap,"'''Publication''' [[Publications/puybareau.18.rfiap|Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage]] in ''Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”''",,"4 May 2018"
Publications/carlinet.18.rfiap,"'''Publication''' [[Publications/carlinet.18.rfiap|Un algorithme de complexité linéaire pour le calcul de l'arbre des formes]] in ''Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)''",,"4 May 2018"
Publications/barnat.18.hpcr,"'''Publication''' [[Publications/barnat.18.hpcr|Parallel Model Checking Algorithms for Linear-Time Temporal Logic]] in ''Handbook of Parallel Constraint Reasoning''",,"10 April 2018"
Publications/newton.18.els,"'''Publication''' [[Publications/newton.18.els|Approaches in Typecase Optimization]] in ''European Lisp Symposium''",,"5 April 2018"
Publications/goetz.18.tpds,"'''Publication''' [[Publications/goetz.18.tpds|Parallel Computation of Component Trees on Distributed Memory Machines]] in ''IEEE Transactions on Parallel and Distributed Systems''",,"2 April 2018"
"NewsEntry (2018/03/29)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.7  Vcsn  2.7]  released.","This version is mostly a bug fix release, with improvements in the documentation, based on user feedback.","29 March 2018"
Publications/verna.18.els,"'''Publication''' [[Publications/verna.18.els|Method Combinators]] in ''11th European Lisp Symposium''",,"25 March 2018"
Publications/xu.18.media,"'''Publication''' [[Publications/xu.18.media|The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities]] in ''Medical Image Analysis''",,"22 March 2018"
"NewsEntry (2018/03/08)","The LRDE hosts a new member, Alexis Di Lisi, Master student intern from [https://www.sorbonne-universite.fr  Sciences Sorbonne Université], who joins the [[Spot]] team.",,"8 March 2018"
Publications/xu.18.brainles,"'''Publication''' [[Publications/xu.18.brainles|White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning]] in ''Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers''",,"6 February 2018"
Publications/verna.18.programming,"'''Publication''' [[Publications/verna.18.programming|Lisp, Jazz, Aikido]] in ''The Art, Science and Engineering of Programming Journal''",,"5 February 2018"
Publications/dangla.18.das,"'''Publication''' [[Publications/dangla.18.das|A first step toward a fair comparison of evaluation protocols for text detection algorithms]] in ''Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)''",,"2 February 2018"
Publications/movn.18.das,"'''Publication''' [[Publications/movn.18.das|Saliency-Based Detection of Identity Documents Captured by Smartphones]] in ''Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)''",,"2 February 2018"
"NewsEntry (2018/01/24)","CSI Seminar : CSI 2018  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-01-24   here]. Seminars are free and open to anyone.","24 January 2018"
"NewsEntry (2018/01/20)","[http://spot.lrde.epita.fr/ Spot 2.5] was released","The main features of this release are algorithms for working with parity acceptance, new functions to convert to co-Büchi when possible, a new tool for LTL synthesis, and some speedup of our determinization algorithm.","20 January 2018"
Publications/metin.18.tacas,"'''Publication''' [[Publications/metin.18.tacas|CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving]] in ''Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)''",,"5 January 2018"
Publications/demaille.17.sacs,"'''Publication''' [[Publications/demaille.17.sacs|Derived-Term Automata of Multitape Expressions with Composition]] in ''Scientific Annals of Computer Science''",,"29 December 2017"
Seminar/2017-12-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vers l'apprentissage d'un sens commun visuel","by Camille Couprie, Facebook AI research","13 December 2017"
Seminar/2017-11-29,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Industrial Formal Verification – Cadence’s JasperGold Formal Verification Platform","by Barbara Jobstmann, Cadence Design Systems","29 November 2017"
"NewsEntry (2017/11/13)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.6  Vcsn  2.6]  released.","This version includes improvements in the build system, better performances, and extended consistency for a better, smoother, user experience.","13 November 2017"
Seminar/2017-11-08,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales","by Jean-François Mangin, NeuroSpin, CEA, Paris-Saclay,by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay","8 November 2017"
Publications/tochon.17.chapter,"'''Publication''' [[Publications/tochon.17.chapter|Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis]] in ''Comprehensive Remote Sensing, 1st Edition''",,"8 November 2017"
"NewsEntry (2017/11/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain by Jean-François Mangin, NeuroSpin, and - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay .",,"8 November 2017"
"NewsEntry (2017/11/02)","Edwin Carlinet, assistant-professor, is back to the [[Olena]] team.","After his PhD thesis defense at LRDE in 2015, Edwin has been working for two years as an Imaging Science Engineer at [http://www.dxo.com/fr  DxO].  Now he joins LRDE's image team to maintain and develop the image processing library [[Olena]]. He will also be involved in several projects, such as the detection of fibrosis in 3D images of the heart using deep learning methods.","2 November 2017"
Publications/drapeau.17.grec,"'''Publication''' [[Publications/drapeau.17.grec|Extraction of Ancient Map Contents Using Trees of Connected Components]] in ''Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)''",,"20 October 2017"
Publications/boutry.17.jmiv,"'''Publication''' [[Publications/boutry.17.jmiv|A Tutorial on Well-Composedness]] in ''Journal of Mathematical Imaging and Vision''",,"12 October 2017"
"NewsEntry (2017/10/03)","The LRDE hosts a new member, Michaël Roynard, who joins the [[Olena]] team for his PhD studies.","After his engineering degree from [https://eisti.fr  EISTI], Michaël has worked as a software developer at the Informatics development Laboratory (LDI) at [http://www-list.cea.fr CEA/LIST], then at [https://www.murex.com Murex], before joining the image team of LRDE for his PhD. He studies the possibilities that the modern C++ offers to improve Olena, especially concerning its generic aspect.","3 October 2017"
Seminar/2017-09-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C","by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL)","27 September 2017"
"NewsEntry (2017/09/27)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL).",,"27 September 2017"
"NewsEntry (2017/09/06)2","[http://spot.lrde.epita.fr/ Spot 2.4] was released","More tools, and more support for complex acceptance conditions.","6 September 2017"
"NewsEntry (2017/08/31)","The LRDE hosts a new member, Julie Rivet, who joins the [[Olena]] team for her PhD studies.","Holding an engineering degree from [http://ense3.grenoble-inp.fr Grenoble INP - Ense3] in the field of signal and image processing, Julie joins the image team of LRDE. She is working on real-time hyperspectral retinal holography on GPU with the [https://www.institut-langevin.espci.fr/home Langevin Institute] and the [https://www.quinze-vingts.fr Quinze-Vingts National Ophthalmology Hospital].","31 August 2017"
Publications/chazalon.17.icdar-ost,"'''Publication''' [[Publications/chazalon.17.icdar-ost|SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode]] in ''Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)''",,"21 July 2017"
Publications/demaille.17.ictac,"'''Publication''' [[Publications/demaille.17.ictac|Derived-Term Automata of Weighted Rational Expressions with Quotient Operators]] in ''Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)''",,"5 July 2017"
Publications/royer.17.icdar,"'''Publication''' [[Publications/royer.17.icdar|Benchmarking Keypoint Filtering Approaches for Document Image Matching]] in ''Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)''",,"4 July 2017"
