distancebased,books-3_ph-ulm,00010,39.0522
distancebased,books-3_ph-ulm,00015,39.0406
distancebased,books-3_ph-ulm,00020,39.0228
distancebased,books-3_ph-ulm,00030,38.9946
distancebased,books-3_ph-ulm,00050,38.9513
distancebased,books-3_ph-ulm,00100,38.9272
distancebased,books-3_ph-ulm,00200,38.9094
distancebased,books-3_ph-ulm,00300,38.9079
distancebased,books-3_ph-ulm,00400,38.9017
distancebased,books-3_ph-ulm,00500,38.8846
distancebased,books-4_ph-ulm,00000,37.3808
distancebased,books-4_ph-ulm,00001,37.3808
distancebased,books-4_ph-ulm,00002,38.3858
distancebased,books-4_ph-ulm,00003,38.6413
distancebased,books-4_ph-ulm,00004,38.7544
distancebased,books-4_ph-ulm,00005,38.8143
distancebased,books-4_ph-ulm,00006,38.8508
distancebased,books-4_ph-ulm,00007,38.8658
distancebased,books-4_ph-ulm,00008,38.8811
distancebased,books-4_ph-ulm,00009,38.8898
distancebased,books-4_ph-ulm,00010,38.8914
distancebased,books-4_ph-ulm,00015,38.8815
distancebased,books-4_ph-ulm,00020,38.8606
distancebased,books-4_ph-ulm,00030,38.8259
distancebased,books-4_ph-ulm,00050,38.8027
distancebased,books-4_ph-ulm,00100,38.7608
distancebased,books-4_ph-ulm,00200,38.7425
distancebased,books-4_ph-ulm,00300,38.7295
distancebased,books-4_ph-ulm,00400,38.7268
distancebased,books-4_ph-ulm,00500,38.7324
distancebased,books-5_ph-ulm,00000,37.3194
distancebased,books-5_ph-ulm,00001,37.3194
distancebased,books-5_ph-ulm,00002,38.3057
distancebased,books-5_ph-ulm,00003,38.5498
distancebased,books-5_ph-ulm,00004,38.6694
distancebased,books-5_ph-ulm,00005,38.732
distancebased,books-5_ph-ulm,00006,38.7645
distancebased,books-5_ph-ulm,00007,38.7892
distancebased,books-5_ph-ulm,00008,38.7981
distancebased,books-5_ph-ulm,00009,38.7976
distancebased,books-5_ph-ulm,00010,38.7985
distancebased,books-5_ph-ulm,00015,38.7796
distancebased,books-5_ph-ulm,00020,38.7596
distancebased,books-5_ph-ulm,00030,38.7359
distancebased,books-5_ph-ulm,00050,38.7021
distancebased,books-5_ph-ulm,00100,38.6775
distancebased,books-5_ph-ulm,00200,38.6384
distancebased,books-5_ph-ulm,00300,38.6372
distancebased,books-5_ph-ulm,00400,38.6384
distancebased,books-5_ph-ulm,00500,38.6341
distancebased,bridge,00000,36.5014
distancebased,bridge,00001,36.5014
distancebased,bridge,00002,37.3607
distancebased,bridge,00003,37.4673
distancebased,bridge,00004,37.4865
distancebased,bridge,00005,37.4601
distancebased,bridge,00006,37.4384
distancebased,bridge,00007,37.4166
distancebased,bridge,00008,37.3818
distancebased,bridge,00009,37.3546
distancebased,bridge,00010,37.3296
distancebased,bridge,00015,37.2053
distancebased,bridge,00020,37.1288
distancebased,bridge,00030,37.016
distancebased,bridge,00050,36.8618
distancebased,bridge,00100,36.7105
distancebased,bridge,00200,36.6225
distancebased,bridge,00300,36.5668
distancebased,bridge,00400,36.4899
distancebased,bridge,00500,36.4375
distancebased,cathedral,00000,36.8881
distancebased,cathedral,00001,36.8881
distancebased,cathedral,00002,37.8037
distancebased,cathedral,00003,37.9914
distancebased,cathedral,00004,38.0626
distancebased,cathedral,00005,38.0854
distancebased,cathedral,00006,38.0846
distancebased,cathedral,00007,38.0921
distancebased,cathedral,00008,38.0986
distancebased,cathedral,00009,38.0943
distancebased,cathedral,00010,38.0855
distancebased,cathedral,00015,38.0356
distancebased,cathedral,00020,37.9977
distancebased,cathedral,00030,37.9245
distancebased,cathedral,00050,37.8602
distancebased,cathedral,00100,37.809
distancebased,cathedral,00200,37.7461
distancebased,cathedral,00300,37.74
distancebased,cathedral,00400,37.7548
distancebased,cathedral,00500,37.7197
distancebased,cercles_01,00000,37.1982
distancebased,cercles_01,00001,37.1982
distancebased,cercles_01,00002,38.344
distancebased,cercles_01,00003,38.6962
distancebased,cercles_01,00004,38.8333
distancebased,cercles_01,00005,39.0117
distancebased,cercles_01,00006,39.1093
distancebased,cercles_01,00007,39.15
distancebased,cercles_01,00008,39.1961
distancebased,cercles_01,00009,39.2694
distancebased,cercles_01,00010,39.2947
distancebased,cercles_01,00015,39.297
distancebased,cercles_01,00020,39.4226
distancebased,cercles_01,00030,39.3468
distancebased,cercles_01,00050,39.3712
distancebased,cercles_01,00100,39.1806
distancebased,cercles_01,00200,34.1709
distancebased,cercles_01,00300,33.3393
distancebased,cercles_01,00400,33.645
distancebased,cercles_01,00500,33.5925
distancebased,clothes2_ph-ulm,00000,37.6899
distancebased,clothes2_ph-ulm,00001,37.6899
distancebased,clothes2_ph-ulm,00002,38.7423
distancebased,clothes2_ph-ulm,00003,39.0184
distancebased,clothes2_ph-ulm,00004,39.1548
distancebased,clothes2_ph-ulm,00005,39.2321
distancebased,clothes2_ph-ulm,00006,39.28
distancebased,clothes2_ph-ulm,00007,39.3075
distancebased,clothes2_ph-ulm,00008,39.3245
distancebased,clothes2_ph-ulm,00009,39.3375
distancebased,clothes2_ph-ulm,00010,39.3457
distancebased,clothes2_ph-ulm,00015,39.3442
distancebased,clothes2_ph-ulm,00020,39.333
distancebased,clothes2_ph-ulm,00030,39.3084
distancebased,clothes2_ph-ulm,00050,39.2861
distancebased,clothes2_ph-ulm,00100,39.2519
distancebased,clothes2_ph-ulm,00200,39.1787
distancebased,clothes2_ph-ulm,00300,39.1576
distancebased,clothes2_ph-ulm,00400,39.144
distancebased,clothes2_ph-ulm,00500,39.1094
distancebased,clothes3_ph-ulm,00000,36.7168
distancebased,clothes3_ph-ulm,00001,36.7168
distancebased,clothes3_ph-ulm,00002,37.7553
distancebased,clothes3_ph-ulm,00003,38.0112
distancebased,clothes3_ph-ulm,00004,38.1266
distancebased,clothes3_ph-ulm,00005,38.1973
distancebased,clothes3_ph-ulm,00006,38.2344
distancebased,clothes3_ph-ulm,00007,38.2621
distancebased,clothes3_ph-ulm,00008,38.28
distancebased,clothes3_ph-ulm,00009,38.2874
distancebased,clothes3_ph-ulm,00010,38.285
distancebased,clothes3_ph-ulm,00015,38.2831
distancebased,clothes3_ph-ulm,00020,38.2771
distancebased,clothes3_ph-ulm,00030,38.2594
distancebased,clothes3_ph-ulm,00050,38.2351
distancebased,clothes3_ph-ulm,00100,38.2196
distancebased,clothes3_ph-ulm,00200,38.2148
distancebased,clothes3_ph-ulm,00300,38.2
distancebased,clothes3_ph-ulm,00400,38.1962
distancebased,clothes3_ph-ulm,00500,38.1891
distancebased,clothes4_ph-ulm,00000,37.0333
distancebased,clothes4_ph-ulm,00001,37.0333
distancebased,clothes4_ph-ulm,00002,38.0474
distancebased,clothes4_ph-ulm,00003,38.2872
distancebased,clothes4_ph-ulm,00004,38.3885
distancebased,clothes4_ph-ulm,00005,38.4371
distancebased,clothes4_ph-ulm,00006,38.4612
distancebased,clothes4_ph-ulm,00007,38.4682
distancebased,clothes4_ph-ulm,00008,38.4739
distancebased,clothes4_ph-ulm,00009,38.4714
distancebased,clothes4_ph-ulm,00010,38.4703
distancebased,clothes4_ph-ulm,00015,38.4452
distancebased,clothes4_ph-ulm,00020,38.4171
distancebased,clothes4_ph-ulm,00030,38.3852
distancebased,clothes4_ph-ulm,00050,38.3561
distancebased,clothes4_ph-ulm,00100,38.3204
distancebased,clothes4_ph-ulm,00200,38.2949
distancebased,clothes4_ph-ulm,00300,38.2872
distancebased,clothes4_ph-ulm,00400,38.2733
distancebased,clothes4_ph-ulm,00500,38.2445
distancebased,clr_cubes1_ph-ulm,00000,37.669
distancebased,clr_cubes1_ph-ulm,00001,37.669
distancebased,clr_cubes1_ph-ulm,00002,38.723
distancebased,clr_cubes1_ph-ulm,00003,39.0014
distancebased,clr_cubes1_ph-ulm,00004,39.1382
distancebased,clr_cubes1_ph-ulm,00005,39.2112
distancebased,clr_cubes1_ph-ulm,00006,39.2574
distancebased,clr_cubes1_ph-ulm,00007,39.2853
distancebased,clr_cubes1_ph-ulm,00008,39.3031
distancebased,clr_cubes1_ph-ulm,00009,39.3132
distancebased,clr_cubes1_ph-ulm,00010,39.3213
distancebased,clr_cubes1_ph-ulm,00015,39.3229
distancebased,clr_cubes1_ph-ulm,00020,39.3089
distancebased,clr_cubes1_ph-ulm,00030,39.2876
distancebased,clr_cubes1_ph-ulm,00050,39.2705
distancebased,clr_cubes1_ph-ulm,00100,39.2453
distancebased,clr_cubes1_ph-ulm,00200,39.212
distancebased,clr_cubes1_ph-ulm,00300,39.2012
distancebased,clr_cubes1_ph-ulm,00400,39.2025
distancebased,clr_cubes1_ph-ulm,00500,39.1865
distancebased,clr_cubes2_ph-ulm,00000,37.789
distancebased,clr_cubes2_ph-ulm,00001,37.789
distancebased,clr_cubes2_ph-ulm,00002,38.8429
distancebased,clr_cubes2_ph-ulm,00003,39.1329
distancebased,clr_cubes2_ph-ulm,00004,39.2818
distancebased,clr_cubes2_ph-ulm,00005,39.3703
distancebased,clr_cubes2_ph-ulm,00006,39.4283
distancebased,clr_cubes2_ph-ulm,00007,39.4638
distancebased,clr_cubes2_ph-ulm,00008,39.489
distancebased,clr_cubes2_ph-ulm,00009,39.5065
distancebased,clr_cubes2_ph-ulm,00010,39.5219
distancebased,clr_cubes2_ph-ulm,00015,39.5358
distancebased,clr_cubes2_ph-ulm,00020,39.5436
distancebased,clr_cubes2_ph-ulm,00030,39.5469
distancebased,clr_cubes2_ph-ulm,00050,39.5449
distancebased,clr_cubes2_ph-ulm,00100,39.5215
distancebased,clr_cubes2_ph-ulm,00200,39.5015
distancebased,clr_cubes2_ph-ulm,00300,39.5035
distancebased,clr_cubes2_ph-ulm,00400,39.4852
distancebased,clr_cubes2_ph-ulm,00500,39.4781
distancebased,clr_cubes3_ph-ulm,00000,37.9109
distancebased,clr_cubes3_ph-ulm,00001,37.9109
distancebased,clr_cubes3_ph-ulm,00002,38.9824
distancebased,clr_cubes3_ph-ulm,00003,39.2848
distancebased,clr_cubes3_ph-ulm,00004,39.4422
distancebased,clr_cubes3_ph-ulm,00005,39.5355
distancebased,clr_cubes3_ph-ulm,00006,39.5954
distancebased,clr_cubes3_ph-ulm,00007,39.6324
distancebased,clr_cubes3_ph-ulm,00008,39.662
distancebased,clr_cubes3_ph-ulm,00009,39.6816
distancebased,clr_cubes3_ph-ulm,00010,39.695
distancebased,clr_cubes3_ph-ulm,00015,39.715
distancebased,clr_cubes3_ph-ulm,00020,39.7204
distancebased,clr_cubes3_ph-ulm,00030,39.7172
distancebased,clr_cubes3_ph-ulm,00050,39.7091
distancebased,clr_cubes3_ph-ulm,00100,39.6946
distancebased,clr_cubes3_ph-ulm,00200,39.6837
distancebased,clr_cubes3_ph-ulm,00300,39.6812
distancebased,clr_cubes3_ph-ulm,00400,39.6793
distancebased,clr_cubes3_ph-ulm,00500,39.6728
distancebased,clr_cubes4_ph-ulm,00000,37.7289
distancebased,clr_cubes4_ph-ulm,00001,37.7289
distancebased,clr_cubes4_ph-ulm,00002,38.7849
distancebased,clr_cubes4_ph-ulm,00003,39.0748
distancebased,clr_cubes4_ph-ulm,00004,39.221
distancebased,clr_cubes4_ph-ulm,00005,39.3051
distancebased,clr_cubes4_ph-ulm,00006,39.3599
distancebased,clr_cubes4_ph-ulm,00007,39.3951
distancebased,clr_cubes4_ph-ulm,00008,39.4222
distancebased,clr_cubes4_ph-ulm,00009,39.4386
distancebased,clr_cubes4_ph-ulm,00010,39.4518
distancebased,clr_cubes4_ph-ulm,00015,39.4633
distancebased,clr_cubes4_ph-ulm,00020,39.4588
distancebased,clr_cubes4_ph-ulm,00030,39.4409
distancebased,clr_cubes4_ph-ulm,00050,39.4269
distancebased,clr_cubes4_ph-ulm,00100,39.4234
distancebased,clr_cubes4_ph-ulm,00200,39.4071
distancebased,clr_cubes4_ph-ulm,00300,39.3951
distancebased,clr_cubes4_ph-ulm,00400,39.3999
distancebased,clr_cubes4_ph-ulm,00500,39.3631
distancebased,clr_cubes5_ph-ulm,00000,37.7594
distancebased,clr_cubes5_ph-ulm,00001,37.7594
distancebased,clr_cubes5_ph-ulm,00002,38.8299
distancebased,clr_cubes5_ph-ulm,00003,39.118
distancebased,clr_cubes5_ph-ulm,00004,39.257
distancebased,clr_cubes5_ph-ulm,00005,39.3416
distancebased,clr_cubes5_ph-ulm,00006,39.3919
distancebased,clr_cubes5_ph-ulm,00007,39.4273
distancebased,clr_cubes5_ph-ulm,00008,39.4496
distancebased,clr_cubes5_ph-ulm,00009,39.4679
distancebased,clr_cubes5_ph-ulm,00010,39.4753
distancebased,clr_cubes5_ph-ulm,00015,39.486
distancebased,clr_cubes5_ph-ulm,00020,39.4883
distancebased,clr_cubes5_ph-ulm,00030,39.4794
distancebased,clr_cubes5_ph-ulm,00050,39.4615
distancebased,clr_cubes5_ph-ulm,00100,39.4123
distancebased,clr_cubes5_ph-ulm,00200,39.3714
distancebased,clr_cubes5_ph-ulm,00300,39.3561
distancebased,clr_cubes5_ph-ulm,00400,39.3345
distancebased,clr_cubes5_ph-ulm,00500,39.3593
distancebased,clr_cubes6_ph-ulm,00000,37.628
distancebased,clr_cubes6_ph-ulm,00001,37.628
distancebased,clr_cubes6_ph-ulm,00002,38.6571
distancebased,clr_cubes6_ph-ulm,00003,38.9256
distancebased,clr_cubes6_ph-ulm,00004,39.0505
distancebased,clr_cubes6_ph-ulm,00005,39.1217
distancebased,clr_cubes6_ph-ulm,00006,39.1605
distancebased,clr_cubes6_ph-ulm,00007,39.1814
distancebased,clr_cubes6_ph-ulm,00008,39.1995
distancebased,clr_cubes6_ph-ulm,00009,39.2123
distancebased,clr_cubes6_ph-ulm,00010,39.217
distancebased,clr_cubes6_ph-ulm,00015,39.2186
distancebased,clr_cubes6_ph-ulm,00020,39.2112
distancebased,clr_cubes6_ph-ulm,00030,39.188
distancebased,clr_cubes6_ph-ulm,00050,39.156
distancebased,clr_cubes6_ph-ulm,00100,39.1205
distancebased,clr_cubes6_ph-ulm,00200,39.0633
distancebased,clr_cubes6_ph-ulm,00300,39.0634
distancebased,clr_cubes6_ph-ulm,00400,39.0564
distancebased,clr_cubes6_ph-ulm,00500,39.056
distancebased,copperjug_ph-ulm,00000,38.3145
distancebased,copperjug_ph-ulm,00001,38.3145
distancebased,copperjug_ph-ulm,00002,39.5551
distancebased,copperjug_ph-ulm,00003,39.9482
distancebased,copperjug_ph-ulm,00004,40.1882
distancebased,copperjug_ph-ulm,00005,40.3518
distancebased,copperjug_ph-ulm,00006,40.4705
distancebased,copperjug_ph-ulm,00007,40.5666
distancebased,copperjug_ph-ulm,00008,40.6373
distancebased,copperjug_ph-ulm,00009,40.6954
distancebased,copperjug_ph-ulm,00010,40.747
distancebased,copperjug_ph-ulm,00015,40.8907
distancebased,copperjug_ph-ulm,00020,40.9624
distancebased,copperjug_ph-ulm,00030,41.0281
distancebased,copperjug_ph-ulm,00050,41.1181
distancebased,copperjug_ph-ulm,00100,41.1385
distancebased,copperjug_ph-ulm,00200,41.1404
distancebased,copperjug_ph-ulm,00300,41.1393
distancebased,copperjug_ph-ulm,00400,41.1344
distancebased,copperjug_ph-ulm,00500,41.1427
distancebased,cu-brass_ph-ulm,00000,38.07
distancebased,cu-brass_ph-ulm,00001,38.07
distancebased,cu-brass_ph-ulm,00002,39.1906
distancebased,cu-brass_ph-ulm,00003,39.5251
distancebased,cu-brass_ph-ulm,00004,39.7157
distancebased,cu-brass_ph-ulm,00005,39.8417
distancebased,cu-brass_ph-ulm,00006,39.9294
distancebased,cu-brass_ph-ulm,00007,39.9915
distancebased,cu-brass_ph-ulm,00008,40.0422
distancebased,cu-brass_ph-ulm,00009,40.0787
distancebased,cu-brass_ph-ulm,00010,40.1104
distancebased,cu-brass_ph-ulm,00015,40.2068
distancebased,cu-brass_ph-ulm,00020,40.2488
distancebased,cu-brass_ph-ulm,00030,40.2883
distancebased,cu-brass_ph-ulm,00050,40.3096
distancebased,cu-brass_ph-ulm,00100,40.3243
distancebased,cu-brass_ph-ulm,00200,40.339
distancebased,cu-brass_ph-ulm,00300,40.3341
distancebased,cu-brass_ph-ulm,00400,40.2977
distancebased,cu-brass_ph-ulm,00500,40.2716
distancebased,deer,00000,36.5507
distancebased,deer,00001,36.5507
distancebased,deer,00002,37.5043
distancebased,deer,00003,37.7138
distancebased,deer,00004,37.8224
distancebased,deer,00005,37.8752
distancebased,deer,00006,37.9093
distancebased,deer,00007,37.9282
distancebased,deer,00008,37.9409
distancebased,deer,00009,37.9434
distancebased,deer,00010,37.9444
distancebased,deer,00015,37.9449
distancebased,deer,00020,37.9169
distancebased,deer,00030,37.8777
distancebased,deer,00050,37.8303
distancebased,deer,00100,37.7661
distancebased,deer,00200,37.6512
distancebased,deer,00300,37.58
distancebased,deer,00400,37.5494
distancebased,deer,00500,37.5544
distancebased,dog_ph-ulm,00000,37.8491
distancebased,dog_ph-ulm,00001,37.8491
distancebased,dog_ph-ulm,00002,38.9355
distancebased,dog_ph-ulm,00003,39.2414
distancebased,dog_ph-ulm,00004,39.4013
distancebased,dog_ph-ulm,00005,39.5034
distancebased,dog_ph-ulm,00006,39.5642
distancebased,dog_ph-ulm,00007,39.6061
distancebased,dog_ph-ulm,00008,39.6339
distancebased,dog_ph-ulm,00009,39.6525
distancebased,dog_ph-ulm,00010,39.6661
distancebased,dog_ph-ulm,00015,39.7119
distancebased,dog_ph-ulm,00020,39.7165
distancebased,dog_ph-ulm,00030,39.723
distancebased,dog_ph-ulm,00050,39.7235
distancebased,dog_ph-ulm,00100,39.7267
distancebased,dog_ph-ulm,00200,39.7337
distancebased,dog_ph-ulm,00300,39.7319
distancebased,dog_ph-ulm,00400,39.7099
distancebased,dog_ph-ulm,00500,39.7099
distancebased,elephant_ph-ulm,00000,37.4522
distancebased,elephant_ph-ulm,00001,37.4522
distancebased,elephant_ph-ulm,00002,38.4958
distancebased,elephant_ph-ulm,00003,38.7757
distancebased,elephant_ph-ulm,00004,38.9223
distancebased,elephant_ph-ulm,00005,39.0083
distancebased,elephant_ph-ulm,00006,39.063
distancebased,elephant_ph-ulm,00007,39.1001
distancebased,elephant_ph-ulm,00008,39.1266
distancebased,elephant_ph-ulm,00009,39.1444
distancebased,elephant_ph-ulm,00010,39.1576
distancebased,elephant_ph-ulm,00015,39.1808
distancebased,elephant_ph-ulm,00020,39.177
distancebased,elephant_ph-ulm,00030,39.1652
distancebased,elephant_ph-ulm,00050,39.1604
distancebased,elephant_ph-ulm,00100,39.1414
distancebased,elephant_ph-ulm,00200,39.1363
distancebased,elephant_ph-ulm,00300,39.1298
distancebased,elephant_ph-ulm,00400,39.1154
distancebased,elephant_ph-ulm,00500,39.1263
distancebased,fireext_ph-ulm,00000,37.3099
distancebased,fireext_ph-ulm,00001,37.3099
distancebased,fireext_ph-ulm,00002,38.3945
distancebased,fireext_ph-ulm,00003,38.6939
distancebased,fireext_ph-ulm,00004,38.8525
distancebased,fireext_ph-ulm,00005,38.9419
distancebased,fireext_ph-ulm,00006,38.9951
distancebased,fireext_ph-ulm,00007,39.0294
distancebased,fireext_ph-ulm,00008,39.0536
distancebased,fireext_ph-ulm,00009,39.07
distancebased,fireext_ph-ulm,00010,39.0771
distancebased,fireext_ph-ulm,00015,39.0978
distancebased,fireext_ph-ulm,00020,39.0916
distancebased,fireext_ph-ulm,00030,39.0735
distancebased,fireext_ph-ulm,00050,39.0617
distancebased,fireext_ph-ulm,00100,39.0528
distancebased,fireext_ph-ulm,00200,39.0578
distancebased,fireext_ph-ulm,00300,39.0523
distancebased,fireext_ph-ulm,00400,39.0619
distancebased,fireext_ph-ulm,00500,39.0688
distancebased,fireworks,00000,37.8577
distancebased,fireworks,00001,37.8577
distancebased,fireworks,00002,38.8269
distancebased,fireworks,00003,39.0528
distancebased,fireworks,00004,39.1631
distancebased,fireworks,00005,39.2239
distancebased,fireworks,00006,39.28
distancebased,fireworks,00007,39.3048
distancebased,fireworks,00008,39.324
distancebased,fireworks,00009,39.3269
distancebased,fireworks,00010,39.3413
distancebased,fireworks,00015,39.3524
distancebased,fireworks,00020,39.3238
distancebased,fireworks,00030,39.2864
distancebased,fireworks,00050,39.245
distancebased,fireworks,00100,39.1957
distancebased,fireworks,00200,39.1569
distancebased,fireworks,00300,39.1701
distancebased,fireworks,00400,39.0886
distancebased,fireworks,00500,39.0632
distancebased,flcopper_ph-ulm,00000,37.8328
distancebased,flcopper_ph-ulm,00001,37.8328
distancebased,flcopper_ph-ulm,00002,38.8867
distancebased,flcopper_ph-ulm,00003,39.191
distancebased,flcopper_ph-ulm,00004,39.358
