#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,tarjan1,tarjan2,tarjan4,tarjan8,tarjan12,mixed1,mixed2,mixed4,mixed8,mixed12,finegrain1,finegrain2,finegrain4,finegrain8,finegrain12,w1_async2,w1_async3,w1_async5,w1_async9,w1_async13,w2_async3,w2_async4,w2_async6,w2_async10,w2_async14,w3_async4,w3_async5,w3_async7,w3_async11,w3_async15,w4_async5,w4_async6,w4_async8,w4_async12,w4_async16,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
23,51364,29360,19181,9920,8307,47842,26580,17897,9653,8595,50224,32890,14552,9970,9535,50513,28161,14787,10320,8291,66596,34239,25331,35093,40305,72905,33379,18483,16121,26452,60029,36817,17251,13211,14443,57789,40577,18587,11703,14101,88993,60042,35577,21986,30191,37110,23980,13800,11040,7820,adding.4.dve,VERIFIED
24,120040,71405,38670,20912,15907,116147,64503,39050,20476,17660,119866,72966,33607,20840,16349,120658,70651,33607,21014,16493,138667,69540,45579,40291,55363,144557,67578,40647,30473,32027,138364,73501,37606,24670,22864,155994,83410,40362,22704,19922,24737,16451,11542,7128,10150,23030,18260,10340,7550,6430,adding.4.dve,VERIFIED
25,77848,45629,24156,13906,11017,73572,45363,27109,14051,12259,75265,50420,24782,13660,13548,75374,47198,21638,14082,10648,79667,49896,31161,38428,48890,99780,46653,27107,27762,34178,81838,48095,25791,17868,21646,119282,58343,27373,16784,15277,44300,15677,28723,14205,24924,23290,20,20,30,70,adding.4.dve,VERIFIED
26,65574,37320,20502,13029,9606,65584,42330,21923,13842,11092,67055,43052,21992,13104,10252,68110,42500,19651,12868,9949,85355,43314,29886,32915,43531,85951,48575,22637,15747,26250,86112,44512,25285,14368,17013,92211,53136,27010,14080,11582,2517,20476,10980,37986,47457,20,0,0,0,20,adding.4.dve,VERIFIED
27,28644,18155,8187,5569,4347,26615,14790,9536,5883,4778,28126,15457,7671,5545,4322,27475,17333,7978,5379,4403,35106,18385,11070,16664,17100,36833,17556,9313,11509,12740,30471,17595,9348,6664,9484,41093,22013,9896,5669,7047,8425,6831,4749,2519,3108,9500,6520,3700,2330,2060,adding.4.dve,VERIFIED
28,32075,19952,11375,6352,5082,29372,16837,11277,5447,4434,30952,19906,11021,5701,5682,30798,20200,7877,5938,5102,34067,20041,11548,15005,15107,37903,18167,11215,6571,10498,36036,17262,10709,6407,6265,38066,20803,9974,7640,9177,13504,8790,6169,4023,5531,12220,8570,3990,3430,2570,adding.4.dve,VERIFIED
29,40262,21965,11933,7829,6872,37258,21392,13372,8845,7574,38076,22230,13722,7864,7286,39422,25271,13813,7999,6257,48904,25920,19766,22295,26890,49806,25984,14317,12018,18477,46948,24253,12954,9960,11738,49818,31471,13308,9054,12070,1057,783,807,1722,2564,0,0,10,10,20,adding.4.dve,VERIFIED
51,55208,31856,15542,10621,7574,52666,33489,16827,10691,8416,54301,33586,17881,10910,8295,54645,33138,18655,10041,7805,65484,32114,24132,21802,23914,67709,33848,16747,13339,17479,70632,35107,17783,9920,11853,79824,35791,15582,10240,10590,14240,16871,25358,42771,60287,3980,2300,20,20,30,adding.4.dve,VERIFIED
59,78433,43468,27133,14932,12128,78777,49521,27756,13897,12400,79888,50038,25885,14036,11850,81143,42614,22524,14427,11384,86162,48198,30496,30348,39952,107632,52749,29962,20023,25533,114324,51461,27013,17669,18663,107488,57284,27455,16778,14369,32720,31639,41598,65859,92616,2040,1430,10,10,0,adding.4.dve,VERIFIED
60,28326,18141,10062,5031,4306,27233,17434,9164,5321,4798,27506,18116,9166,5150,4898,28031,16930,9436,5418,4317,36029,16432,12386,15809,17132,39612,18364,10006,7506,11373,42996,16951,9754,6129,8689,39429,22049,9209,5685,6006,19113,12067,9205,5320,5040,11250,7320,4560,3530,3510,adding.4.dve,VERIFIED
61,38641,23630,12374,6433,5115,37712,23196,11449,6580,5938,38293,23745,11509,7009,5437,38660,22698,10702,6557,5219,46453,22999,12862,13315,19401,47976,24836,11636,7556,13208,51786,20219,12179,7255,7033,53909,27174,12881,6881,5641,31208,23028,16391,9595,9137,20770,12960,8800,6080,5120,adding.4.dve,VERIFIED
62,79279,46626,24903,12963,11350,75370,48603,24632,13726,11465,77062,47868,25257,14210,11615,77995,46027,22247,13499,10276,96539,47280,31110,25960,37702,97507,47889,24844,17390,23345,103016,47528,26752,15048,14507,103950,55057,25849,16429,12086,28624,21893,15162,8046,7845,20730,16510,12080,13220,13630,adding.4.dve,VERIFIED
63,74535,40724,26245,13778,10827,72056,46386,25248,12887,12466,73433,45924,25737,13322,13119,75288,40910,20775,14497,11139,76211,42501,33819,36183,47012,92862,49097,29090,26579,31769,99261,43872,24704,18427,23117,101221,50546,26910,18331,15982,39715,31500,17026,11530,10741,16129,10200,6080,4700,4360,adding.4.dve,VERIFIED
64,40520,25509,14960,7639,6375,37585,25715,10954,8539,7893,38575,25979,10618,8087,6957,38749,21579,12986,7606,6038,48391,25080,17912,23686,26557,51459,25524,14382,11425,17032,57281,24632,13043,11220,14549,61047,28705,13161,10161,8919,45847,32626,20153,12456,13817,30980,20690,14010,8780,6540,adding.4.dve,VERIFIED
65,72585,40347,22458,12411,9253,69482,37851,22651,12366,9511,71286,42541,21244,11923,10103,71724,36936,21697,12276,9209,88008,43693,26947,26097,34430,93882,42447,21346,13826,19719,86872,41850,22940,13053,13026,109496,45617,21327,12659,10052,41738,28136,20932,12032,12235,24360,16680,11620,7790,6240,adding.4.dve,VERIFIED
66,27996,17473,9587,5058,4259,27393,18517,9999,5212,4638,27663,17646,7978,5188,4503,28108,14769,7768,5298,4233,29845,16571,10173,15213,21546,39626,18420,9587,9448,11811,37989,17835,9468,6745,8304,45013,19446,9078,5997,5863,33850,23521,17327,11470,12138,35000,25130,18600,10520,8580,adding.4.dve,VERIFIED
67,68982,42591,23745,12846,11577,67135,42360,21534,13620,11071,67271,47202,22375,12922,10148,69068,38057,19582,13063,11647,85631,48714,29393,33571,48337,93944,45524,24723,15242,29962,93665,54116,23650,14537,16469,94128,52878,25433,16902,13308,18863,11556,10239,5042,5399,15560,10310,6700,4790,4390,adding.4.dve,VERIFIED
68,105435,61840,36962,18848,14974,97972,64885,33644,19872,16671,101830,63609,29593,20392,17068,103355,63705,31520,20293,15219,128762,64140,46660,48536,56799,130546,64852,35766,33472,41050,133819,72448,35080,23109,26306,130667,68553,38224,20161,19597,63486,39567,34274,21987,22755,48240,29480,20230,13500,10170,adding.4.dve,VERIFIED
69,26385,15002,9918,5092,4296,25470,16638,8810,5298,4862,25809,16872,7545,5127,4702,25758,14071,8058,5344,4296,29201,15788,12315,15669,20635,36996,18078,10010,7886,12799,34640,20453,8923,6808,8070,35115,17629,9685,6079,6434,49340,34172,25635,16343,15765,29410,18190,14430,8880,7640,adding.4.dve,VERIFIED
70,46497,26237,16615,9004,7147,46823,29235,15762,9723,7584,47859,29434,15376,8845,7720,47998,28885,15711,8870,6721,50345,29179,20800,19262,31249,64997,29166,14427,11424,17254,59901,32523,15754,9755,11877,62069,30277,16014,10069,11087,8498,6893,3471,2276,2000,7830,5920,4350,2890,2730,adding.4.dve,VERIFIED
71,42341,21892,15409,7863,7462,39550,25738,11997,7913,7436,41014,26792,12167,8172,7231,41943,22393,14431,8173,6402,49682,24324,18320,19612,25667,44129,25940,14686,10709,17497,53110,29202,12862,9984,14074,55589,26940,14405,9572,9018,31326,23471,14108,8587,7953,18850,12640,11290,8450,7700,adding.4.dve,VERIFIED
72,28520,17612,9188,5152,4227,26927,17137,7967,6091,4614,27486,17257,9063,5287,4849,28204,17724,9616,5492,4380,29629,16682,10752,16610,18562,36534,18527,9537,11148,14716,39399,16992,9195,6181,8789,34717,19189,9700,6347,5997,15630,11216,6805,4292,5119,11880,7670,5920,3860,3610,adding.4.dve,VERIFIED
73,44479,23798,15238,8093,6256,43164,23883,14002,8216,6786,43856,26908,14488,7656,7208,44428,27156,14539,8281,6409,54241,29020,15816,18585,21722,54121,27712,14621,10190,13316,58728,24593,15209,9614,8671,53844,27733,14494,10398,9237,12681,8270,5809,3671,3608,13770,9120,7240,4910,4160,adding.4.dve,VERIFIED
74,47808,29474,16121,8353,6538,46661,29188,15414,8412,6791,47175,29691,13243,8301,7288,47889,29297,16030,8424,6672,48465,28646,16828,17852,20107,59768,28940,16901,12166,12834,58796,28230,16233,9830,12616,58600,28873,16393,10789,8678,126134,79392,58465,32998,32656,43200,27860,18940,10600,8490,adding.4.dve,VERIFIED
75,46452,25582,15911,8494,7091,43619,28692,16620,8569,8051,45692,29683,15118,8165,8528,46691,29379,16435,9100,7183,49553,28151,22607,23002,31236,59167,30834,15238,16092,16940,60897,28917,15092,12420,12152,79311,30943,16837,9873,10175,39238,25462,17267,10648,10273,21280,13850,13200,7400,6870,adding.4.dve,VERIFIED
76,25186,14365,9115,5180,4623,25361,16315,9325,5954,4866,26007,17338,9672,5022,4431,26226,16877,9527,5319,4234,35541,17542,8479,15277,20333,36960,17580,9758,9960,12562,37121,17631,9385,6137,9847,44057,18356,9851,5736,6618,99889,59129,42783,26953,23628,33860,26610,18340,13660,11920,adding.4.dve,VERIFIED
77,28911,15958,9672,5234,4107,27087,18283,7628,5097,4480,27753,18132,9368,5934,4958,28042,17674,9659,5246,4280,36291,17647,11166,14617,18939,31956,18154,9636,7522,13769,37224,17591,9235,6297,9159,40349,23653,10018,5824,6523,69993,40525,29542,18605,18397,28090,16840,11800,7780,6370,adding.4.dve,VERIFIED
78,53493,27586,17066,9497,7299,49721,31596,17873,9101,8542,51635,33089,14218,10429,8286,51882,31674,17622,9927,7915,65470,34405,17085,25960,31309,68211,31990,16587,17018,19115,64110,30796,17276,11803,12216,64861,39726,17340,10062,10607,160621,113948,74788,51389,45148,38280,22300,18600,10590,9290,adding.4.dve,VERIFIED
79,43583,24824,16477,8574,7178,43909,27038,16020,8374,8142,44701,28432,14804,9181,8136,45329,27490,13164,9185,7211,56108,30406,20829,24140,29518,56545,29930,15038,18220,18692,59312,25236,15195,11082,13860,60627,32925,15114,9798,11218,50974,35595,29302,18340,19634,20,20,10,20,30,adding.4.dve,VERIFIED
80,29175,17835,9617,5198,4171,26725,14791,9526,6068,4739,27479,17830,9403,5334,4936,27977,17130,7952,5327,4257,30554,17401,12365,15634,18966,37800,18669,9483,9098,10731,30811,17061,9578,7028,10106,37865,20728,9994,6258,6637,184727,53758,42234,81274,89381,10,30,30,30,40,adding.4.dve,VERIFIED
81,27743,15227,9849,5117,4220,27158,17972,9411,5490,4799,27943,18411,9955,5196,4801,28020,16473,9706,5180,4314,29835,18077,11719,15266,14885,36973,19536,9196,11568,12626,30699,17192,9639,6329,9581,35447,21694,9363,5588,6872,51514,8888,26777,17989,23322,170,70,400,30,50,adding.4.dve,VERIFIED
82,93778,52317,26598,14272,11826,90871,53332,27218,14546,11255,92620,52809,24666,14618,11818,92235,51977,27732,15007,11058,96392,49022,29149,21472,28041,116280,55232,26909,16318,17352,109026,54275,27775,15232,13395,115369,58241,29850,15218,12163,166729,19536,82191,55602,64392,40,11210,30,160,100,adding.4.dve,VERIFIED
83,163794,85419,50488,26228,20990,157887,92504,51251,27113,21037,161266,93137,48779,26562,20952,164494,92074,48187,27076,20151,168077,96771,57456,41679,67384,204996,102094,50965,32517,35583,195847,96484,52994,30958,27821,196431,112525,52018,29494,23740,99730,20651,53100,46939,54403,160,260,10,50,640,adding.4.dve,VERIFIED
85,28456,17250,9457,5039,4031,26866,15245,8986,5075,4534,28124,17405,9129,5373,4885,28252,17003,9256,5268,4211,36038,15263,10610,15405,19493,38443,18192,10156,10178,12561,30910,17180,8960,6877,9929,37209,20123,9730,5835,6470,6069,70742,49698,41491,48090,20160,15000,10,880,30,adding.4.dve,VERIFIED
86,39195,20327,11344,6232,5019,37882,22204,11988,6964,5862,38012,23075,12302,6462,5417,38749,21971,10431,6368,5001,46510,22022,13825,14116,15959,48838,24075,11824,8237,12079,41528,24253,12073,7107,7785,51657,23737,11957,7325,5627,115213,32830,47420,45138,48905,16430,9820,6800,4810,30,adding.4.dve,VERIFIED
87,40176,21734,11578,6818,5233,39123,24153,13310,7457,6147,39594,24106,12182,6773,5940,39741,25019,11628,6622,5885,46483,23939,16922,11714,15701,49045,24344,13573,8116,12754,47903,25010,13138,6617,8088,58207,27952,12572,6919,8075,234660,167133,130410,115758,154385,65449,45460,790,210,20,adding.4.dve,VERIFIED
88,28238,17360,9193,5263,4368,26513,18640,9845,5211,4994,27634,17807,9172,5239,4911,28242,14915,9340,5463,4249,31223,16827,11541,14636,18363,39792,17982,9122,8408,12184,30740,20019,9876,6231,8810,40119,23547,9934,5834,6265,98978,27025,52212,39637,49857,27310,20,20,80,40,adding.4.dve,VERIFIED
89,43607,29119,16314,8251,6460,43898,26747,15525,8686,8294,44632,28439,15857,9236,7370,45261,25020,15522,8714,7169,48850,28358,17718,24408,27889,63091,31557,15914,14092,15825,66413,31833,14198,10293,14887,59213,34622,15942,10077,11482,84738,75744,11927,45116,56520,620,17320,160,560,330,adding.4.dve,VERIFIED
90,39332,24246,13870,8055,6493,37298,24749,11665,8036,7176,38283,21409,13830,8707,6466,38874,25125,13300,8031,6161,47873,25034,15990,20746,25522,51231,26299,15153,15138,16103,66009,27419,13187,11847,13511,50564,30327,12871,9315,10880,52395,17785,39569,37164,23441,10,370,20,10,20,adding.4.dve,VERIFIED
91,48410,29734,16872,9887,6973,46190,30098,15241,9505,7526,47172,29556,15440,9708,7892,47499,25171,16544,9204,7507,50253,28357,20781,18896,24050,56207,29742,17666,11946,16310,62842,32575,14987,11194,12306,75022,33382,16037,9012,9313,44074,41352,24777,16699,20422,18670,11950,590,700,20,adding.4.dve,VERIFIED
92,28591,18064,9489,5814,4315,26579,17356,7728,5689,4822,27887,17353,7746,5756,4753,28396,14530,9357,5424,4386,36221,18633,13126,14956,21147,38368,18530,9343,10972,15893,34100,19874,9114,7201,10810,44170,21209,10280,6571,6519,56490,48256,26927,20915,22989,12850,50,10,30,70,adding.4.dve,VERIFIED
93,28625,15672,9817,5710,4240,27193,18523,8725,5532,4599,27490,16766,7870,5724,4547,27887,15080,7967,5374,4309,35386,19048,11318,15670,21283,38940,18709,10230,10372,13387,38055,20307,9733,6062,7852,41109,23413,11144,5696,6417,314316,87547,202593,183704,224075,37650,25740,18340,190,5330,adding.4.dve,VERIFIED
94,38711,22662,12374,6885,5110,38196,23244,11794,6870,5348,37719,20655,11696,6711,5462,38815,20252,10808,6491,5133,41275,24583,12842,12882,18181,49209,23864,12118,7604,11406,47755,23899,12533,7188,6791,50592,29230,13368,7259,5892,107016,11400,18229,45914,48307,17640,10,10,5230,10,adding.4.dve,VERIFIED
95,40193,24742,14693,8139,6728,37141,26258,13360,8403,7645,38860,25973,13678,8367,7053,39218,25659,11270,8270,6622,49495,27265,20886,23826,27508,54939,26042,12978,13493,20096,42932,25435,13515,11170,15157,55266,29059,14317,8862,9181,104496,116394,50210,53726,57941,10,20,10,20,30,adding.4.dve,VERIFIED
96,56099,31158,17042,10989,8214,56024,35651,18569,10585,9731,57558,37542,19766,10524,9568,57783,31871,16556,11144,8529,72793,37060,19597,26794,32084,79303,37958,19490,16999,21277,73492,36754,18887,11633,15064,78548,36656,20458,11482,11595,33440,14343,4077,19018,24103,16900,12560,6780,4760,8560,adding.4.dve,VERIFIED
97,116335,65149,36212,20256,15515,111845,70872,36003,19431,17942,114246,68394,37829,19817,16744,114416,68338,30774,20678,15537,135007,69128,44982,42295,64495,145028,71417,37050,30285,34455,121457,71370,38501,21369,26038,141543,70749,38134,20892,18448,132080,45166,59653,50097,58818,19120,14100,8640,6520,5280,adding.4.dve,VERIFIED
98,43291,26675,15159,8286,6870,41285,25761,14012,8010,7925,42360,27864,14263,8468,7754,42705,25879,12448,8757,6995,44637,27935,18838,24304,29741,48936,27424,15425,13136,15630,57738,31814,15306,11105,13706,57689,28161,14150,9276,9949,130179,34857,24620,100660,161810,12030,13200,7310,9390,4730,adding.4.dve,VERIFIED
99,28561,15150,10232,5098,4242,27229,16984,9640,5272,4482,27690,17181,9128,5171,4961,28141,15148,7944,5202,4088,30261,18299,13305,15094,20597,35857,17727,9138,10535,13706,36184,18374,9654,6416,8204,37102,17858,9746,5696,6540,60034,41341,26368,19135,27710,13040,720,30,110,30,adding.4.dve,VERIFIED
100,56792,36788,23242,10685,10663,53558,36446,18725,12687,10126,55436,37172,22468,12228,10224,56856,31710,16946,11651,9222,70323,38525,25885,35736,42373,83825,39990,22030,21847,24710,73108,34087,20493,14740,18767,76467,50074,21563,12782,16821,378904,262417,164345,129565,159834,101960,76570,48630,30670,38180,adding.4.dve,VERIFIED
101,44720,26213,14269,7942,6555,43076,23876,14094,8347,6432,43946,27742,13832,8699,6613,44600,26905,12306,8106,6247,51388,25873,17874,16942,22293,56394,27184,13955,12297,16065,50268,24567,15278,9490,9462,53109,30648,14127,9099,8686,61401,49192,30123,18778,29180,49560,33580,18410,20940,15640,adding.4.dve,VERIFIED
102,67251,39072,20827,11888,9213,65032,39193,20870,11457,9539,65505,39676,21047,11636,9432,66273,38655,20365,10650,8392,70000,40575,24203,22783,31781,84720,43442,20667,14994,20559,88810,39019,20875,12222,13503,93620,48313,21998,11485,10672,69675,51015,40574,22903,33896,39870,28660,16670,16860,12010,adding.4.dve,VERIFIED
103,105930,64477,33126,19944,14788,101116,63161,34867,17626,16437,104030,65745,29632,18716,16232,105352,55880,33186,19328,15227,129072,58949,44159,45078,54085,150843,66213,34562,25210,34300,157501,59243,32252,21500,24272,144286,71033,34825,19819,17889,66261,51453,32812,21109,27723,33060,20580,13410,12240,10060,adding.4.dve,VERIFIED
104,28210,17660,9740,5968,4303,26569,16557,9396,5350,4815,27710,17700,9760,5410,4489,28545,17120,10084,5441,4018,36459,16775,13836,13351,19681,40160,18446,9640,9523,11564,40867,17761,9303,6738,9342,39767,18985,10203,6201,5846,103866,72869,50321,37856,42371,43550,33280,29860,24320,16170,adding.4.dve,VERIFIED
105,26787,14956,9682,5512,4309,26569,17780,9525,5137,4407,27827,17313,9161,5020,4502,28338,14890,8898,5227,4423,37100,17398,11690,15115,18543,38339,17864,9246,9289,13213,39602,17789,9761,6002,9185,41509,18946,9076,5942,6354,19049,14613,7575,5201,7081,23900,15610,12990,13160,13490,adding.4.dve,VERIFIED
106,34819,18924,11634,6750,5226,32833,21665,11787,6869,5631,33740,19793,10901,6906,5526,34509,21241,9927,6638,5009,43872,18899,12461,14527,22362,38258,21980,11630,10966,14479,47880,21665,11201,7750,10366,52627,26145,12202,7843,7420,44477,34623,20823,14637,17966,24890,17140,12670,13490,14240,adding.4.dve,VERIFIED
107,178061,99368,53165,29009,21472,172141,102365,47123,29196,22092,174805,99631,54579,29019,22599,175062,99758,50043,28637,20927,205521,99407,59727,41117,58697,211168,107893,53281,29499,29242,211792,103405,56220,31627,26301,234090,113115,54560,30603,24118,44902,31275,27482,15273,16157,25510,17090,13870,13220,13480,adding.4.dve,VERIFIED
108,26830,15542,9153,5456,4236,26963,17387,9046,5324,4799,27710,17343,9091,5188,4796,28154,16976,8925,4979,4295,35665,16040,11538,17322,20653,31217,17408,8957,9884,11314,41320,18158,9881,6290,8587,44707,20332,10106,6189,6499,19361,13756,7509,5628,7398,23720,17240,17460,12050,13040,adding.4.dve,VERIFIED
109,29903,15957,10956,5694,5058,28516,19449,8284,5674,5809,28789,17628,9374,5733,5609,29492,18088,9629,6040,5122,35951,16758,13097,16904,18048,36856,18061,9731,11799,14641,38584,18121,8755,7487,9992,48512,21208,10522,7011,8024,69026,48157,30190,23091,29212,47830,30150,19960,16049,12580,adding.4.dve,VERIFIED
110,28413,17527,8050,5252,4403,26636,17248,7907,5250,4909,27271,17193,8772,5007,4724,28701,16858,7832,5317,4362,36092,19164,11599,16870,17578,39959,15791,9329,9578,11974,39820,19013,9621,7304,7946,44463,20589,10096,5557,5929,11269,6545,4457,2990,6028,18810,13230,13600,17340,17690,adding.4.dve,VERIFIED
111,42499,26822,13395,7553,6224,40879,26560,15292,7920,6798,41118,26592,13653,7852,6809,42311,26720,12967,7915,6464,48550,26945,18382,17568,22424,53344,26234,13225,10842,14852,51148,27630,14013,9441,11619,58574,26677,13885,8083,8339,37448,27640,18025,11646,16453,37000,22540,17020,15270,13650,adding.4.dve,VERIFIED
112,28108,17304,9208,5270,4211,26750,15153,9587,5184,4661,27820,17782,9220,5175,4715,27796,15209,7856,5595,4195,36892,16798,11501,13975,16479,36464,17553,8935,9007,15144,36352,18254,9137,6816,9505,42737,15505,10564,5869,6031,161442,110980,87554,61940,72887,50020,30380,20210,18530,13770,adding.4.dve,VERIFIED
113,44267,26071,16143,8923,6794,44553,27969,12654,8218,8041,45595,27724,13008,8610,7929,46242,27621,15095,8974,6948,57885,30155,18568,22128,28994,67968,31242,15076,11329,20140,67500,28657,16413,10917,14915,68407,29429,14886,10167,10132,70508,46902,32880,22810,26269,39660,24910,18870,13900,13410,adding.4.dve,VERIFIED
114,29643,19826,10366,6014,5519,28488,18774,9510,5277,4506,29191,18389,9587,5463,4804,29779,19243,9290,6206,5086,30209,16274,11412,16231,16368,40560,19294,9181,10059,15927,37687,18071,9474,8864,9203,40367,22304,9471,7349,7588,41243,29894,19752,14037,16345,24410,16550,19080,15800,12780,adding.4.dve,VERIFIED
115,26464,17410,9349,5124,4039,25285,17128,7408,5292,4800,25779,16759,9464,6082,4342,26355,17283,8846,5220,4209,34768,16813,14931,14344,18602,43677,20102,8803,10738,13849,36091,16885,8994,5989,10183,43206,21305,9354,6004,7202,55407,40143,27749,19505,22551,36780,22620,21490,19740,13520,adding.4.dve,VERIFIED
116,26466,15161,9578,5233,4254,24800,16721,9015,5291,4810,25794,16919,8024,5912,4960,25958,16598,9114,5276,4285,34656,16217,12879,15023,18510,43167,17868,8600,11351,11693,36796,17679,9563,6356,8323,43030,21059,9969,5987,6609,223288,155300,106969,84706,91445,62980,38750,26890,19290,15250,adding.4.dve,VERIFIED
