#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,decomp_seq_ec1,decomp_seq_ec2,decomp_seq_ec4,decomp_seq_ec8,decomp_seq_ec12,decomp_ec4,decomp_ec8,decomp_ec12,decomp_seq_async_w1_ec4,decomp_seq_async_w1_ec8,decomp_seq_async_w1_ec12,decomp_seq_async_w2_ec4,decomp_seq_async_w2_ec8,decomp_seq_async_w2_ec12,decomp_seq_async_w3_ec4,decomp_seq_async_w3_ec8,decomp_seq_async_w3_ec12,decomp_async_w1_ec12,decomp_async_w2_ec12,decomp_async_w3_ec12,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
61,16846,8857,1,1,4,25202,13020,3272,1933,1470,6839,2,2797,4116,1952,1460,5701,1964,1448,15311,1977,1467,2439,3984,2504,22175,15388,11293,5561,5250,11480,7900,4510,3700,3430,adding.4.dve,VERIFIED
62,16815,8737,420,3,5,4989,1009,1,2,3,3,3,3,2,3,5,2,4,5,1,8,5,3,2,79,65236,46453,29158,19479,18974,34330,23680,14010,10900,8580,adding.4.dve,VERIFIED
63,25960,22,1,3,5,25,125,1,2,2,1,2,3,2,3,5,1,3,4,1,3,4,3,3,2,22196,14818,9049,5887,5889,15560,10780,7750,4490,4120,adding.4.dve,VERIFIED
64,29024,16359,2724,1543,2150,41148,15576,7093,3110,3934,5174,2493,1879,3667,3361,4637,5721,4753,4742,6540,4215,3367,1111,2462,2894,41254,27799,23794,12966,12892,22500,13450,10210,5790,5380,adding.4.dve,VERIFIED
65,35046,14511,0,2,3,0,13550,1,2,2,1,2,3,1,4,6,6352,5,6,1,3,6,2,2,2,21760,15770,10077,6446,8444,20260,14530,10380,7980,5420,adding.4.dve,VERIFIED
67,32853,18756,0,2,4,0,1,1,2,2,1,2,2,37,6,7,2,5,8,2,5,7,2,2,2,19983,12504,11783,5329,5718,14420,9430,5760,4000,3660,adding.4.dve,VERIFIED
69,43302,22984,11862,1,4,0,0,0,1,2,1,2,3,1,4,6,1,4,7,1,4,17,3,2,2,14730,11057,9179,4180,3857,9850,6680,5430,3550,3060,adding.4.dve,VERIFIED
70,31,34,1,2,27,0,1,0,2,3,35,2,3,23,13,5,1,4,5,8,4,17,3,3,3,53190,37191,24163,15451,15360,29960,18590,14960,6580,5670,adding.4.dve,VERIFIED
72,23600,12071,6151,1903,1501,39758,19626,8691,5451,3896,10235,6184,4106,8380,2628,5299,13068,4052,4648,25001,4685,4162,5598,5975,8148,18141,11100,8129,4659,4194,9530,6400,4650,3590,3160,adding.4.dve,VERIFIED
73,44976,0,1,2,4,72877,18536,9527,4799,3376,0,10065,2,9839,4762,3441,8978,4769,3415,42007,4869,3444,6275,10328,6121,145129,96639,66092,43432,45061,41280,21660,18830,9150,6970,adding.4.dve,VERIFIED
74,77134,40374,1,3,4,0,1,0,2,3,1,2,3,1,4,5,2,4,5,1,4,6,3,3,3,11355,7684,4846,2827,2644,8270,5490,5020,3280,2990,adding.4.dve,VERIFIED
75,31634,16910,2,2,4,31487,18656,94,3,3,8633,2,2,2283,3,4,5626,2,4,33643,44,4,184,50,4529,41730,26141,19091,12812,13017,25800,19220,12340,7460,6950,adding.4.dve,VERIFIED
76,26348,15388,1,3,4,0,1,1,2,3,1,2,3,1,4,6,1,4,5,1,4,5,3,3,2,88206,53699,43671,23897,23775,30690,25080,14260,7800,6740,adding.4.dve,VERIFIED
77,25777,13747,7363,3576,2432,51444,27150,14641,7461,5371,13246,7263,4880,9471,4632,6876,13629,5241,5955,27672,5835,6594,6070,7135,10565,12934,10614,5785,3446,3323,9590,5690,5000,3210,2970,adding.4.dve,VERIFIED
80,62239,34765,1,2,3,53336,27569,1,2,2,1,2,3,1,4,5,1,4,5,2,4,5,3,2,2,102494,20459,10437,37344,44802,20,10,20,30,20,adding.4.dve,VERIFIED
81,22999,13197,7005,3289,2561,0,0,0,1,2,1,1,2,3,5,9,3,4,9,2,5,7,2,2,2,107051,25236,60326,60061,72508,10,10,20,20,30,adding.4.dve,VERIFIED
82,22156,12169,1,2,5,22888,11783,6016,3303,2538,1,2,3,6719,3536,2553,6574,3456,2546,6608,3495,2551,4430,4320,4512,156359,28461,103839,107901,138381,0,10,30,20,30,adding.4.dve,VERIFIED
83,23086,12346,2374,133,1260,309,330,141,107,30,312,48,159,262,555,755,187,817,579,246,1007,183,227,162,16,24872,19142,16457,13721,16433,14280,0,400,10,1750,adding.4.dve,VERIFIED
84,427497,363687,346853,309233,270049,454004,339594,323608,234153,249618,262467,199652,207236,296920,245085,453042,290615,233292,279077,338244,244325,284707,256777,232013,306992,66660,7178,33807,28174,34148,10,10,20,30,40,adding.4.dve,VERIFIED
85,297147,304015,219295,248965,222216,145704,89192,45413,25457,19792,82344,44081,31702,47978,24743,19663,46667,25314,19479,52873,25074,19642,31476,30329,29839,187011,127796,87051,76917,82611,9470,7180,3500,30,1490,adding.4.dve,VERIFIED
86,576827,393327,388327,323411,294927,286679,162051,78625,46397,35584,159336,79224,55343,89868,46397,34054,89039,44875,35293,89679,45991,35583,56103,54797,55559,280429,243914,26228,117096,136159,21120,14520,50,50,80,adding.4.dve,VERIFIED
90,1108755,699284,575580,401537,390609,972116,610897,516602,341258,350410,687617,428348,453616,876857,560386,908156,961053,558585,587986,1188598,687816,537793,711507,916082,1088746,17385,21425,9314,31281,38757,18450,11600,0,50,30,adding.4.dve,VERIFIED
91,1070128,779805,2,2,4,1,2,2,2,3,1,2,3,3,4,7,2,4,6,5,4,7,2,3,3,182123,53651,27339,84080,92338,10,20,30,50,40,adding.4.dve,VERIFIED
92,1029284,671062,439431,421843,386915,671320,442379,296413,153265,134796,1,1,2,232787,153259,135845,239549,149093,135569,243707,152847,136861,173634,175200,171512,52187,9442,5309,22256,26106,180,40,320,110,40,adding.4.dve,VERIFIED
93,43667,41882,39318,38292,37174,55923,37599,25407,23582,19359,21971,14778,15045,16379,15836,21880,15442,16245,22273,16479,17506,24002,15111,15804,15315,167734,18535,71363,56335,72707,40,70,40,70,40,adding.4.dve,VERIFIED
96,138626,108463,95389,93354,91587,98599,64709,47206,35634,30136,52168,35022,24953,29645,25220,38656,32952,28813,38086,28960,29451,41510,24781,25227,25085,50775,9217,32274,42580,72327,20180,880,800,40,1620,adding.4.dve,VERIFIED
97,132047,88535,61236,46311,41186,65957,48808,32250,24854,23370,25411,18368,18555,29166,25036,30862,25711,23942,31658,39275,26796,32295,20956,24532,37765,126325,34742,10523,46508,66186,18340,3410,1450,40,90,adding.4.dve,VERIFIED
98,17341,18663,17746,18018,18406,12226,12999,12510,12483,13120,12285,12086,12242,12490,12857,13646,12279,12602,13976,13767,12786,13538,12581,12376,12860,202282,39308,22038,79780,92414,26800,18090,8060,9810,50,adding.4.dve,VERIFIED
99,28190,21974,17926,17561,17284,33355,27878,22362,19706,21384,20566,17321,16805,21055,18309,28395,20534,20190,26098,28542,19562,30974,17879,18741,23567,481515,124631,58495,43795,236073,2120,2010,1820,1000,150,adding.4.dve,VERIFIED
100,57912,51679,48745,48971,48612,53266,41766,32786,28788,27625,28530,20256,17500,24343,24306,32558,21307,22552,33232,22617,25301,41500,17739,19504,21965,382284,308473,228298,150316,178272,81070,58600,31220,29190,18870,adding.4.dve,VERIFIED
102,23645,18974,17140,16212,15931,26360,20991,17759,15595,15578,13574,11647,11709,13976,18768,22140,13481,13170,22696,16495,14078,22811,11952,12431,15904,82217,56218,36502,25299,32584,45290,36440,27270,18340,16340,adding.4.dve,VERIFIED
103,55365,46799,40625,39205,38289,66602,52240,43214,38821,37891,42536,38012,36841,40700,37034,41167,43888,37465,40008,52703,41962,41800,37911,38873,43063,155144,109749,75468,51827,61937,54490,31890,24720,18250,13850,adding.4.dve,VERIFIED
104,8283,8418,8711,9652,11258,8242,8837,8978,9126,9626,8471,8292,8479,10129,9184,10062,9230,9601,10198,10520,9537,10671,8432,8770,9818,117747,91855,51691,38100,49423,45160,29910,18650,15070,12980,adding.4.dve,VERIFIED
106,30214,23242,19141,18115,18019,35883,26985,20337,16494,16402,28085,17131,11519,12989,10923,23396,11723,10485,21376,12560,14797,22553,11652,11511,12639,46169,30700,23752,14609,19015,25500,16530,22160,15180,13500,adding.4.dve,VERIFIED
108,29678,24208,21928,20336,19921,26385,17358,12437,9018,7708,17730,12059,9758,12940,8852,7772,11772,8726,7907,12839,8835,7938,9853,9718,9653,43583,35376,21006,14235,19315,25070,16910,19100,17080,16590,adding.4.dve,VERIFIED
110,21168,18326,14906,16120,8,40640,31356,23543,18851,18611,1,8813,9622,15322,12553,22455,13907,9409,21234,15076,11808,8543,10832,11728,11223,46722,35450,31738,16404,18905,26000,16330,18040,12720,12960,adding.4.dve,VERIFIED
111,7506,9,1,4,7,7,4907,6,3,9,6455,4929,3903,13,19,7,2,5,16,7,4,7,2,2,10,44350,34118,24852,14856,21192,25340,16500,14030,14090,15930,adding.4.dve,VERIFIED
112,22650,21319,19993,4,8,0,0,1,1,2,1,2,2,2,6,9,2,6,8,2,11,8,2,2,2,43220,26485,27317,13281,13946,23830,17180,15030,10750,10940,adding.4.dve,VERIFIED
114,86094,1,44109,22,9,1,1,1,2,3,1,3,5,12,12,24,4,11,29,4,18,33,4,4,4,488714,347619,267863,193676,205582,104660,62590,41410,24710,18330,adding.4.dve,VERIFIED
115,8168,2,8782,6,10,6095,4123,1820,1356,1216,3,4,5,1993,1449,1212,2156,1353,1228,2081,1341,1226,1468,1631,1553,64548,44023,38165,22334,27173,32140,39460,42090,18810,22090,adding.4.dve,VERIFIED
116,26790,705,18523,4,7,0,1,0,1,2,1,2,2,15,4,5,1,4,8,1,4,15,3,3,3,57965,37735,24287,18444,31250,49410,31610,19700,20720,16620,adding.4.dve,VERIFIED
117,1,1,2,4,8,29423,20578,14151,10630,10073,1,3,5,14745,10544,10146,14617,10883,10700,17583,10686,10087,11952,11792,11739,65388,55436,31681,20461,25107,31840,19420,20140,15810,10310,adding.4.dve,VERIFIED
118,105458,3,2,5,10,39121,23295,14623,10337,8766,1,3,4,10711,8221,11627,10955,8237,11633,10652,8223,12143,10442,10501,10591,546,2299,863,2126,1166,39410,20,10,0,0,adding.4.dve,VERIFIED
119,1,1,1,3,6,6516,5534,4120,3625,4026,2,3,5,4156,3609,5192,4042,3668,4015,4532,3593,4094,3846,3678,3700,820,72,166,199,506,49730,10,27960,10,10,adding.4.dve,VERIFIED
120,38412,1,1,4,7,5889,4089,2303,1340,1160,1,3,3,2229,1380,1162,2210,1375,1161,2391,1412,1173,2109,2116,2102,231,5863,2921,3635,4361,25520,16240,17950,0,10,adding.4.dve,VERIFIED
121,32474,1,3,5,10,37371,22238,12374,7933,6557,1,3,4,7954,4879,9821,8248,4912,9864,7655,4920,9510,7976,7914,8016,383,369,301,102,169,35760,21840,0,10,0,adding.4.dve,VERIFIED
123,8,23,4,5,9,8,2,3,5,7,2,3,4,3,5,7,3,5,7,10,5,6,4,3,3,423,1789,302,202,489,35460,23120,10,30,10,adding.4.dve,VERIFIED
126,38544,14202,2,4,7,1,1,1,2,3,2,3,4,29,14,34,4,14,26,4,12,35,4,5,5,554,175,96,134,211,0,10,0,10,0,adding.4.dve,VERIFIED
129,456639,306055,277643,263808,274273,233705,153156,99925,67861,62062,140974,92514,76449,103009,67609,61831,104500,67733,62160,114926,66772,64047,74966,74255,76637,1276,210,303,1195,1363,0,0,10,0,10,adding.4.dve,VERIFIED
132,482488,372219,313867,317318,285997,388726,210224,146334,88287,70207,23421,8255,12358,151301,88145,83329,144042,86975,77986,147747,87214,77676,136530,138352,136930,1081,8938,2989,3146,12623,57150,0,10,0,30,adding.4.dve,VERIFIED
133,373837,307721,237320,228497,8874,296387,178664,122305,67352,10270,205095,106736,7470,135103,72495,63800,117828,72014,5351,129929,71321,8583,83001,85340,82052,517,59,118,120,179,24300,15600,17030,10,10,adding.4.dve,VERIFIED
135,37223,34891,30131,29621,35435,47408,37933,34012,30598,32639,25892,24906,25297,30396,31916,50108,37903,29776,43127,36849,31192,45982,27473,28527,34690,396,8196,2731,3685,2451,0,0,0,0,0,adding.4.dve,VERIFIED
136,43722,53113,42792,39097,41917,43434,28937,18915,12651,12186,26221,17126,14131,19034,12631,11848,17822,12454,14262,17818,12692,11712,14180,14097,14052,554,37,57,129,262,22960,22270,10,0,0,adding.4.dve,VERIFIED
137,104118,114304,87735,79972,82218,133179,103217,83752,69618,68073,53521,47809,49363,71665,54969,92600,54057,54988,85024,57971,59426,82618,51915,50540,52226,7972,4919,3492,2457,2434,7650,4690,3500,2420,2470,adding.4.dve,VERIFIED
139,50836,58917,37576,37564,40568,50683,33105,20166,13231,12157,31761,18867,14888,20577,12987,11799,19849,13223,11892,19405,13017,11902,14919,14788,14928,21987,15667,11713,6657,6626,13840,8180,5740,3720,3460,adding.4.dve,VERIFIED
140,37005,37856,30867,32152,37016,35747,31540,29521,28433,31106,29813,27478,28088,34768,30181,35163,33764,32662,33778,47707,30423,33174,31203,31740,34028,103178,70610,54734,31863,33150,34210,19450,15040,8460,6590,adding.4.dve,VERIFIED
141,33540,36758,30020,32251,39314,25717,19044,12835,9705,10307,19266,12053,10349,12854,9683,11907,12126,9525,9982,13509,9646,10257,10258,10362,10496,22216,14013,10229,7050,6168,9450,5840,4300,3020,2790,adding.4.dve,VERIFIED
143,42479,29345,22598,13613,11554,44258,30402,17849,12613,11106,28625,16731,15843,30897,18332,28493,32672,19364,15839,49610,22262,13131,18654,20197,28339,122840,82936,50393,44690,41497,42950,25410,15910,9330,8080,adding.4.dve,VERIFIED
144,30647,35812,31543,34546,39186,37069,31501,27058,23893,26407,19295,20220,21214,37794,24429,32858,18306,24288,32466,22206,28621,33351,22360,22600,21900,9548,7442,4880,3093,3805,7050,4990,4780,3620,3690,adding.4.dve,VERIFIED
145,29324,35851,34022,35093,40335,72540,54366,46357,40074,38724,26629,26702,27277,42146,42102,48454,28774,42012,50798,27620,44320,52227,28044,27256,27822,113752,78204,53118,38671,37766,46000,27880,23450,15690,14250,adding.4.dve,VERIFIED
148,32187,30940,30282,33084,35957,42014,34227,31239,27070,29163,18927,18801,20759,23422,24692,41289,20126,25399,40508,20855,26385,44206,22137,20903,23187,16101,12278,6753,5007,6897,15190,8800,7630,4040,3570,adding.4.dve,VERIFIED
149,67455,55908,51055,50129,51982,58251,37226,24315,15488,13791,36900,22194,17502,22928,15183,13493,22364,15207,13535,23936,15295,13604,17532,17472,17395,7632,5573,3703,2448,2202,6820,4210,3150,2350,2410,adding.4.dve,VERIFIED
150,66657,59511,52997,55929,61489,54184,37991,25662,17935,18118,54619,34698,23807,25127,18024,17940,23684,17971,17603,25817,17933,17776,23525,23437,23477,53133,37507,25712,15509,14255,25240,14120,9520,6490,5140,adding.4.dve,VERIFIED
153,144637,115038,96167,85616,86396,128823,82767,61550,46576,46696,55837,33080,29716,38567,31764,56178,33061,34716,54924,48256,35500,55818,30922,32334,35737,165646,107118,89587,55362,56387,85120,46690,34980,16490,12470,adding.4.dve,VERIFIED
154,94479,70691,60591,53925,55194,114215,77383,52510,41758,40614,55398,33188,27826,35969,28271,54815,34585,27650,57081,35557,26943,52058,27452,27138,26949,1997,1790,3133,5614,8232,6450,1570,1980,1650,1540,adding.4.dve,VERIFIED
157,47924,39831,33852,35433,41188,55261,44586,35546,30508,32210,25487,19917,22075,24930,26554,44413,21526,26511,46200,21364,24223,48061,23643,22393,23347,2653,7835,7036,11545,13533,10,10,5130,3040,10,adding.4.dve,VERIFIED
158,30764,27584,26261,27814,34459,30624,25224,24952,24080,27455,25756,23707,23105,30343,27766,31301,26488,26211,31338,36525,26709,29979,25942,28185,32215,1249,862,1444,2919,4019,0,5430,0,2480,20,adding.4.dve,VERIFIED
159,83222,71382,59470,59581,58094,141893,101060,75358,64599,61848,51169,47789,46540,53677,50736,75598,55275,51472,79251,66764,57213,79022,49389,50279,54301,3490,3273,5353,10231,14741,0,10,0,10,10,adding.4.dve,VERIFIED
160,30751,21,14,6,18,648,21924,792,152,254,1,2,4,888,328,132,256,249,341,248,341,199,205,152,156,8126,1467,3442,6555,5489,16880,9140,500,570,1940,adding.4.dve,VERIFIED
161,1838,650,1102,1036,1041,24489,16900,11667,1181,1193,458,381,192,891,9850,619,11405,8662,736,11272,365,9423,9372,9448,9262,2499,2400,3798,6344,11266,5370,10,0,0,0,adding.4.dve,VERIFIED
162,32478,27575,8,7,9,27188,18486,12180,9406,9911,1,3,4,11967,9581,10130,11929,9697,9966,12476,9138,9602,9692,9837,9899,1544,3802,2159,4394,6967,0,10,0,10,0,adding.4.dve,VERIFIED
163,32864,33636,29643,29988,35347,30062,20873,13580,10056,10352,1,3,5,13333,9665,10332,13077,9635,10173,13982,9892,10351,10570,10529,10221,2842,2632,4582,7979,10034,18210,10280,7630,10,0,adding.4.dve,VERIFIED
164,32334,744,467,341,445,650,610,612,305,140,642,263,369,730,300,292,314,298,635,399,212,811,314,397,284,4207,2798,5027,10684,12054,10,0,10,20,20,adding.4.dve,VERIFIED
165,35516,997,9,7,1191,31848,19031,10891,7261,5801,6,11,473,10949,6453,6535,11062,6150,5831,10938,6863,6076,7580,7884,7756,947,1123,2321,2913,4622,5310,3420,2250,10,10,adding.4.dve,VERIFIED
167,34101,27084,28488,31075,37277,32604,19667,14387,10891,11378,493,283,206,15166,10695,11267,13610,10680,11503,13551,10414,11304,11275,11234,11368,2194,3108,4814,10236,11410,8780,5330,0,10,0,adding.4.dve,VERIFIED
169,144790,102645,73442,2307,4308,126327,79694,31926,19773,16505,31119,518,376,34433,32776,17541,35988,18666,16940,42474,19142,16485,22590,31907,22268,4730,3200,9222,7036,9603,20510,11800,150,10,40,adding.4.dve,VERIFIED
170,42115,36034,33541,33645,39888,1161,654,334,210,170,610,390,275,395,228,385,351,247,500,413,223,576,281,282,280,3687,1287,2113,3513,4301,10,10,10,10,10,adding.4.dve,VERIFIED
171,32592,27927,88,58,38,65906,18576,11629,7168,6023,70,51,61,11781,7008,6035,26635,7012,5909,39178,6952,6155,22159,8383,8467,4458,1036,2088,3225,4292,0,10,10,10,10,adding.4.dve,VERIFIED
172,2150,2304,2014,768,959,75919,48271,26542,18179,16322,494,338,443,31351,17782,16468,28495,18249,16294,29029,18161,16758,20657,20708,20853,8054,2676,4634,10551,9634,19280,10510,10,10,10,adding.4.dve,VERIFIED
173,117118,80708,63269,13,53290,0,0,1,4,1,0,1,3,3,10,16,2,6,13,2,6,36,3,2,2,5782,4449,5946,17911,22804,0,0,0,0,20,adding.4.dve,VERIFIED
175,43014,38896,32862,34173,39658,207,102,58,30,69,135,156,61,44,56,144,134,25,58,81,92,184,46,122,99,72382,50317,29739,21307,24261,43120,27360,13270,11260,9650,adding.4.dve,VERIFIED
176,25981,26453,27571,29204,36869,3,1,3,5,6,4,7,7,4,14,22,2,12,12,3,15,14,9,8,6,136326,102796,61017,44058,55491,69100,56150,36760,40640,44200,adding.4.dve,VERIFIED
177,29925,25777,27943,29294,36171,34560,24098,14717,11528,12060,604,312,380,12570,12406,15443,11720,13177,15218,11706,12440,14800,11111,10992,11149,340161,262222,144824,117755,134597,79140,51240,25030,16630,12370,adding.4.dve,VERIFIED
178,31402,29183,4,5,8,26919,19160,11495,9328,9767,1,3,4,12814,9099,10140,11540,9640,9578,12130,9599,9620,9732,9836,9908,2595,1186,2029,3315,2965,39030,23480,13660,410,540,adding.4.dve,VERIFIED
179,28893,27483,13,11,27,0,0,0,1,2,0,1,2,2,4,6,2,4,7,3,4,7,2,2,2,3564,5284,7626,13138,20828,192860,171390,147460,112330,126160,adding.4.dve,VERIFIED
180,34699,23910,25586,27831,35325,22980,17766,9855,8885,9227,539,284,22,10025,8401,9308,9299,7595,9665,9700,7811,9820,8310,7674,8807,1983,2802,3137,6218,7177,144600,133350,110350,108090,9060,adding.4.dve,VERIFIED
181,27393,29836,16,30208,49,24255,16028,11538,8981,9661,2,3,4,12219,8751,9477,11172,8397,9406,11612,9510,9481,10643,10341,10654,1336770,1037660,695811,516101,672104,644540,695320,460070,541500,617090,adding.4.dve,VERIFIED
182,28253,32,28771,29,18,1,1,0,1,6,2,2,3,3,9,17,4,8,15,3,8,22,3,2,2,4887,34783,10883,50001,94352,344420,244240,165250,91030,10,adding.4.dve,VERIFIED
184,24796,16,27899,23,20,24283,15644,11902,8845,9693,1,2,3,11925,9122,9452,10685,8727,9447,11327,8825,9401,10617,10390,10584,23968,15464,10748,7810,6659,7640,5100,3520,2550,2270,adding.4.dve,VERIFIED
185,27233,25701,6,11,21,26036,16749,12066,9229,9767,1,3,5,12475,9256,9484,12118,8927,9875,11577,8960,9641,9631,10027,9703,30251,19417,13791,10215,9838,9280,6820,4430,3890,3570,adding.4.dve,VERIFIED
186,28387,25997,6,17,21,0,0,0,1,2,1,1,2,1,4,7,2,4,7,2,4,7,2,2,2,166114,120166,85925,74100,51926,29470,17010,9970,7480,5350,adding.4.dve,VERIFIED
187,95091,77055,76564,2080,828,76642,50354,31087,23207,21858,1332,866,622,33267,22612,23948,31782,22517,22209,31937,22493,21361,25288,26007,25161,55213,37544,24543,18908,17602,30210,23340,17650,11320,7890,adding.4.dve,VERIFIED
188,121151,64731,31833,17540,12701,166409,97445,53764,30326,22823,116290,71943,38035,37756,22459,48175,39229,24295,28633,54846,23378,27169,37742,37731,57436,2827,2020,1961,1351,1822,2720,2120,1460,1370,1340,adding.4.dve,VERIFIED
189,54067,29445,15286,8464,6003,77915,42788,23006,12701,9495,26478,14051,9576,19476,11383,21746,25759,10074,11904,51291,11163,13036,12767,12760,18475,31357,22460,17090,12146,12326,9300,6130,4020,4020,2850,adding.4.dve,VERIFIED
192,58149,35197,18556,10417,7957,53924,32662,14588,9487,8036,33885,16842,12525,25549,22601,38593,30138,15593,20528,66479,15154,12673,17814,18336,23250,75035,52113,37299,32196,29049,31120,29420,26830,26340,23010,adding.4.dve,VERIFIED
195,31729,19424,10519,5889,4624,31073,16884,8782,5558,4335,18035,9722,10052,13380,12025,17538,18548,8131,7292,36217,8094,6093,12497,17178,37772,5436,3917,2486,2006,1897,4450,3050,2060,1670,1450,adding.4.dve,VERIFIED
196,92918,48951,24814,13697,9596,92851,50041,25935,13601,9655,46970,24976,17652,36332,17004,14559,50914,18005,12033,100451,21505,13165,21511,25704,35014,13394,9898,6106,4283,5423,5950,4270,3700,2510,2200,adding.4.dve,VERIFIED
