,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/chazalon.21.icdar.2,,"17 May 2021",,Publication,,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/chen.21.icdar,,"17 May 2021",,Publication,,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/estopinan.21.eusipco,,"4 May 2021",,Publication,,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,,"1 May 2021",,Publication,,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,,"26 April 2021",,Publication,,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,,"1 April 2021",,Publication,,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.3,,"2 March 2021",,Publication,,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.dgmm.1,,"2 March 2021",,Publication,,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,,"2 March 2021",,Publication,,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.media,,"24 February 2021",,Publication,,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/kirszenberg.21.dgmm,,"16 February 2021",,Publication,,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/chen.21.dgmm,,"16 February 2021",,Publication,,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,,"16 February 2021",,Publication,,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/hammi.21.ieee,,"1 January 2021",,Publication,,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/espie.21.eurocon,,"1 January 2021",,Publication,,"Debug Packages in OpenBSD"
Publications/christian.21.cs,,"1 January 2021",,Publication,,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,,"1 January 2021",,Publication,,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/nejati.20.cp,,"31 December 2020",,Publication,,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/kim.20.media,,"10 November 2020",,Publication,,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/xiong.20.media,,"10 November 2020",,Publication,,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/zhao.20.icpr.2,,"2 November 2020",,Publication,,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/zhao.20.icpr.1,,"2 November 2020",,Publication,,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/buatois.19.brainles,,"3 September 2020",,Publication,,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,,"3 September 2020",,Publication,,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,,"3 September 2020",,Publication,,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
