,id,date,where,publication,title
Publications/esteban.19.caip,esteban.19.caip,"7 June 2019","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)",true,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,wang.19.tmi,"11 April 2019","IEEE Transactions on Medical Imaging",true,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,kuijf.19.tmi,"10 April 2019","IEEE Transactions on Medical Imaging",true,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/valais.19.els,valais.19.els,"1 April 2019","12th European Lisp Symposium",true,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,bloemen.19.sttt,"1 April 2019","International Journal on Software Tools for Technology Transfer",true,"Model checking with generalized Rabin and Fin-less automata"
Publications/verna.19.els,verna.19.els,"1 April 2019","12th European Lisp Symposium",true,"Parallelizing Quickref"
Publications/tochon.19.ismm,tochon.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,carlinet.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing Multivariate Connected Openings and Closings"
Publications/puybareau.19.ismm,puybareau.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,boutry.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"13 February 2019","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)",true,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,boutry.19.jmiv,"4 February 2019","Journal of Mathematical Imaging and Vision",true,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,puybareau.19.cbm,"22 January 2019","Computers in Biology and Medicine",true,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,newton.19.els,"14 January 2019","European Lisp Symposium",true,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,rivet.19.isbi,"19 December 2018","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)",true,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,huynh.18.phd,"1 December 2018",,true,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,carlinet.19.csi,"26 November 2018","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)",true,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,puybareau.18.brainles,"5 November 2018","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI",true,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,newton.18.phd,"1 November 2018",,true,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/roynard.18.rrpr,roynard.18.rrpr,"25 October 2018","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)",true,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/puybareau.18.stacom,puybareau.18.stacom,"25 October 2018","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI",true,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/rivet.19.spie,rivet.19.spie,"25 October 2018","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V",true,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/movn.19.icdarw,movn.19.icdarw,"20 September 2018","International Conference on Document Analysis and Recognition Workshops (ICDARW)",true,"Document detection in videos captured by smartphones using a saliency-based method"
Publications/newton.18.meta,newton.18.meta,"14 September 2018","Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection",true,"Recognizing Heterogeneous Sequences by Rational Type Expression"
