,id,"news date","published in",publication,title
Publications/duluard.22.mlsa,duluard.22.mlsa,"19 September 2022","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022",true,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery"
Publications/kamal.22.xkdd,kamal.22.xkdd,"12 September 2022","Workshop on eXplainable Knowledge Discovery in Data Mining. Machine Learning and Principles and Practice of Knowledge Discovery in Databases - International Workshops of ECML PKDD 2022, GrenobleFrance, September 19-23, 2022, Proceedings, Part I",true,"Improving the Quality of Rule-Based GNN Explanations"
Publications/fahrenberg.22.concur,fahrenberg.22.concur,"6 September 2022","33rd International Conference on Concurrency Theory (CONCUR 2022)",true,"A Kleene Theorem for Higher-Dimensional Automata"
Publications/newton.22.ifl,newton.22.ifl,"31 August 2022","Symposium on Implementation and Application of Functional Languages",true,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map"
Publications/lepage.22.interspeech,lepage.22.interspeech,"28 August 2022","Proc. Interspeech 2022",true,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning"
Publications/moranges.22.taffc,moranges.22.taffc,"24 July 2022","IEEE Transactions on Affective Computing",true,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions"
Publications/veyrin-forrer.22.ijcai,veyrin-forrer.22.ijcai,"23 July 2022","International Joint Conference on Artificial Intelligence 2022",true,"What Does my GNN Really Capture? On Exploring Internal GNN Representations"
Publications/akshay.22.stacs,akshay.22.stacs,"7 July 2022","39th International Symposium on Theoretical Aspects of Computer Science STACS",true,"On Robustness for the Skolem and Positivity Problems"
Publications/fahrenberg.22.iandc,fahrenberg.22.iandc,"30 June 2022","Information and Computation",true,"Posets With Interfaces as a Model for Concurrency"
Publications/droste.22.iandc,droste.22.iandc,"30 June 2022","Information and Computation",true,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata"
Publications/esteban.22.gretsi.1,esteban.22.gretsi.1,"15 June 2022","28e Colloque sur le traitement du signal et des images",true,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique"
Publications/esteban.22.gretsi.2,esteban.22.gretsi.2,"15 June 2022","28e Colloque sur le traitement du signal et des images",true,"Généricité dynamique pour des algorithmes morphologiques"
Publications/duret.22.cav,duret.22.cav,"6 June 2022","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)",true,"From Spot 2.0 to Spot 2.10: What's New?"
Publications/boutry.22.jmiv.2,boutry.22.jmiv.2,"17 May 2022","Journal of Mathematical Imaging and Vision",true,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics"
Publications/or.22.transparence,or.22.transparence,"1 May 2022",,true,"Données, Transparence et Démocratie"
Publications/renkin.22.forte,renkin.22.forte,"26 April 2022","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)",true,"Effective Reductions of Mealy Machines"
Publications/paviot.22.forte,paviot.22.forte,"18 April 2022","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)",true,"LTL under reductions with weaker conditions than stutter invariance"
Publications/esteban.22.icpr,esteban.22.icpr,"8 April 2022","Proceedings of the 26th International Conference on Pattern Recognition",true,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics"
Publications/abadie.22.das,abadie.22.das,"7 April 2022","Proceedings of the 15th IAPR International Workshop on Document Analysis System",true,"A Benchmark of Named Entity Recognition Approaches in Historical Documents"
Publications/hermary.22.jmiv,hermary.22.jmiv,"4 April 2022","Journal of Mathematical Imaging and Vision",true,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers"
Publications/veyrin-forrer.22.egc,veyrin-forrer.22.egc,"24 March 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",true,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN"
Publications/shi.21.itip,shi.21.itip,"22 March 2022","IEEE Transactions on Image Processing",true,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation"
Publications/tschora.22.apen,tschora.22.apen,"10 March 2022","Applied Energy",true,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning"
Publications/blin.22.tpds,blin.22.tpds,"9 March 2022","IEEE Transactions on Parallel and Distributed Systems",true,"Max-Tree Computation on GPUs"
