,"Bibtex id",Authors,Title,"Published in",Date
Publications/bensalem.12.topnoc,bensalem.12.topnoc,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Model Checking using Generalized Testing Automata","Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)","1 January 2012"
Publications/dehak.11.taslp,dehak.11.taslp,"Najim Dehak,P Kenny,Réda Dehak,P Dumouchel,P Ouellet","Front-End Factor Analysis For Speaker Verification","IEEE Transactions on Audio, Speech, and Language Processing","1 May 2011"
Publications/dolstra.10.jfp,dolstra.10.jfp,"Eelco Dolstra,Andres Löh,Nicolas Pierron","NixOS: A purely functional Linux distribution","Journal of Functional Programming","15 October 2010"
Publications/verna.10.jucs,verna.10.jucs,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Journal of Universal Computer Science","1 January 2010"
Publications/hamez.09.fi,hamez.09.fi,"Alexandre Hamez,Yann Thierry-Mieg,Fabrice Kordon","Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation","Fundamenta Informaticae","1 January 2009"
Publications/verna.08.jucs,verna.08.jucs,"Didier Verna","Binary Methods Programming: the CLOS Perspective (extended version)","Journal of Universal Computer Science","1 January 2008"
Publications/verna.06.ijcs,verna.06.ijcs,"Didier Verna","How to make Lisp go faster than C","IAENG International Journal of Computer Science","1 December 2006"
Publications/yoruk.06.itip,yoruk.06.itip,"Erdem Yörük,Ender Konukoglu,Bülent Sankur,Jérôme Darbon","Shape-based hand recognition","IEEE Transactions on Image Processing","1 July 2006"
Publications/darbon.06.jmiv,darbon.06.jmiv,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.jmivb,darbon.06.jmivb,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/laplante.07.tocl,laplante.07.tocl,"Sophie Laplante,Richard Lassaigne,Frédéric Magniez,Sylvain Peyronnet,Michel de Rougemont","Probabilistic abstraction for model checking: an approach based on property testing","ACM Transactions on Computational Logic","21 November 2005"
Publications/borghi.06.crossroads,borghi.06.crossroads,"Alexandre Borghi,Valentin David,Akim Demaille","C-Transformers — A Framework to Write C Program Transformations","ACM Crossroads","16 October 2005"
Publications/dehak.05.pami,dehak.05.pami,"Réda Dehak,Isabelle Bloch,Henri Maître","Spatial reasoning with relative incomplete information on relative positioning","IEEE Transactions on Pattern Analysis and Machine Intelligence","1 September 2005"
Publications/lombardy.04.tcs,lombardy.04.tcs,"Sylvain Lombardy,Yann Régis-Gianas,Jacques Sakarovitch","Introducing Vaucanson","Theoretical Computer Science","1 November 2004"
Publications/geraud.04.jasp,geraud.04.jasp,"Thierry Géraud,Jean-Baptiste Mouret","Fast road network extraction in satellite images using mathematical morphology and Markov random fields","EURASIP Journal on Applied Signal Processing","5 September 2004"
Publications/bloch.05.prl,bloch.05.prl,"Isabelle Bloch,Olivier Colliot,Oscar Camara,Thierry Géraud","Fusion of spatial relationships for guiding recognitionexample of brain structure recognition in 3D MRI","Pattern Recognition Letters","9 July 2004"
Publications/bloch.03.ai,bloch.03.ai,"Isabelle Bloch,Thierry Géraud,Henri Maître","Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging","Artificial Intelligence","1 August 2003"
