,"Bibtex id",Authors,Title,"Published in",Date
Publications/babiak.13.spin,babiak.13.spin,"Tomáš Babiak,Thomas Badie,Alexandre Duret-Lutz,Mojmír Křetínský,Jan Strejček","Compositional Approach to Suspension and Other Improvements to LTL Translation","Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)","28 April 2013"
Publications/tochon.19.ismm,tochon.19.ismm,"Guillaume Tochon,Mauro Dalla Mura,Jocelyn Chanussot","Constructing a braid of partitions from hierarchies of partitions","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/verna.15.cop,verna.15.cop,"Didier Verna,François Ripault","Context-Oriented Image Processing","Context-Oriented Programming Workshop","1 January 2015"
Publications/dehak.10.odyssey,dehak.10.odyssey,"Najim Dehak,Réda Dehak,J Glass,D Reynolds,P Kenny","Cosine Similarity Scoring without Score Normalization Techniques","Odyssey The Speaker and Language Recognition","1 January 2010"
Publications/saouli.23.vmcai,saouli.23.vmcai,"S Saouli,S Baarir,C Dutheillet,J Devriendt","CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation","8 December 2022"
Publications/espie.21.eurocon,espie.21.eurocon,"Marc Espie","Debug Packages in OpenBSD","EuroBSDCon 2021","1 January 2021"
Publications/rivet.19.spie,rivet.19.spie,"Julie Rivet,Guillaume Tochon,Serge Meimon,Michel Pâques,Thierry Géraud,Michael Atlan","Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V","25 October 2018"
Publications/demaille.16.ciaa,demaille.16.ciaa,"Akim Demaille","Derived-Term Automata of Multitape Rational Expressions","Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)","26 April 2016"
Publications/demaille.17.ictac,demaille.17.ictac,"Akim Demaille,Thibaud Michaud","Derived-Term Automata of Weighted Rational Expressions with Quotient Operators","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)","5 July 2017"
Publications/demaille.16.ictac,demaille.16.ictac,"Akim Demaille","Derived-term Automata for Extended Weighted Rational Expressions","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)","6 July 2016"
Publications/duluard.22.mlsa,duluard.22.mlsa,"Pierre Duluard,Xinqing Li,Marc Plantevit,Céline Robardet,Romain Vuillemot","Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022","19 September 2022"
Publications/najman.13.ismm,najman.13.ismm,"Laurent Najman,Thierry Géraud","Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/guirado.05.pdmc,guirado.05.pdmc,"Guillaume Guirado,Thomas Herault,Richard Lassaigne,Sylvain Peyronnet","Distribution, approximation and probabilistic model checking","Proceedings of the 4th international workshop on Parallel and Distributed Model Checking (PDMC)","23 May 2005"
Publications/vallade.22.setta,vallade.22.setta,"V Vallade,S Nejati,J Sopena,V Ganesh,S Baarir","Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications","8 December 2022"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/movn.19.icdarw,movn.19.icdarw,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)","20 September 2018"
Publications/geraud.03.grec,geraud.03.grec,"Thierry Géraud,Geoffroy Fouquier,Quoc Peyrot,Nicolas Lucas,Franck Signorile","Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)","29 April 2003"
Publications/remil.22.egc,remil.22.egc,"Youcef Remil,Anes Bendimerad,Marc Plantevit,Céline Robardet,Mehdi Kaytoue","Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022","24 January 2022"
Publications/perrot.06.nist,perrot.06.nist,"Patrick Perrot,Réda Dehak,Gérard Chollet","ENST-IRCGN System Description","NIST SRE'06 Workshop: speaker recognition evaluation campaign","30 May 2006"
Publications/verna.22.els,verna.22.els,"Didier Verna","ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium","1 March 2022"
Publications/berger.07.icip,berger.07.icip,"Christophe Berger,Thierry Géraud,Roland Levillain,Nicolas Widynski,Anthony Baillard,Emmanuel Bertin","Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging","Proceedings of the IEEE International Conference on Image Processing (ICIP)","3 May 2007"
Publications/renkin.22.forte,renkin.22.forte,"Florian Renkin,Philipp Schlehuber-Caissier,Alexandre Duret-Lutz,Adrien Pommellet","Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)","26 April 2022"
Publications/xu.15.ismm,xu.15.ismm,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/dziadek.23.fm,dziadek.23.fm,"Sven Dziadek,Uli Fahrenberg,Philipp Schlehuber-Caissier","Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)","8 December 2022"
Publications/darbon.01.ei,darbon.01.ei,"Jérôme Darbon,Bulent Sankur,Henri Maître","Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)","1 January 2001"
Publications/xu.14.rfia,xu.14.rfia,"Yongchao Xu,Thierry Géraud,Laurent Najman","Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)","1 July 2014"
Publications/drumetz.17.lva-ica,drumetz.17.lva-ica,"Lucas Drumetz,Guillaume Tochon,Jocelyn Chanussot,Christian Jutten","Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)","22 November 2016"
Publications/esteban.19.caip,esteban.19.caip,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)","7 June 2019"
Publications/esteban.22.gretsi.1,esteban.22.gretsi.1,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images","15 June 2022"
Publications/esteban.19.gretsi,esteban.19.gretsi,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
