swarmed-dfs__-p__01;swarmed-dfs__-p__02;swarmed-dfs__-p__04;swarmed-dfs__-p__08;swarmed-dfs__-p__12;swarmed-gp-dfs=lessthan__-p__01/;swarmed-gp-dfs=lessthan__-p__02;swarmed-gp-dfs=lessthan__-p__04;swarmed-gp-dfs=lessthan__-p__08;swarmed-gp-dfs=lessthan__-p__12;cndfs01;cndfs2;cndfs4;cndfs8;cndfs12;ufscc1;ufscc2;ufscc4;ufscc8;ufscc12;symbolic01;symbolic02;symbolic04;symbolic08;symbolic12
395338;222769;132383;95276;78248;830202;417698;221379;160044;69363;1577140;845940;444310;236100;167430;1264690;527230;320140;159040;127800;1155740;782180;395050;204320;139680
69752;35626;19092;10393;7889;113976;113863;57812;29722;12500;227130;118940;58230;26620;18560;112100;61320;32000;18010;13640;62820;41970;22140;12310;9060
9824;5704;3180;2670;2420;17519;14874;10208;6890;3924;112130;66200;37960;23350;19060;79210;46060;25600;14660;11400;104010;71910;37420;20470;14850
10483;7476;6051;5845;6620;17459;11757;9128;9385;6192;89890;88280;85020;27000;31140;85740;48490;29550;17800;12680;188060;146470;75240;39570;27760
183827;134118;96164;90134;79468;336033;339901;194413;180961;87518;1264720;659340;394900;244580;184400;653670;324740;155020;92040;78500;529600;362140;185580;95340;65400
8536;8011;4649;3276;2825;24851;25000;13109;7708;3333;118920;56910;28290;15940;11360;85500;47110;25640;14490;11940;4520;3230;1820;1160;920
353003;223791;142653;102930;99969;720195;414046;242757;200296;93350;2451390;872310;444550;257320;201390;1130180;482390;257940;142980;123500;136030;93300;47820;24680;17080
2779;2834;2949;3346;3679;4484;4511;4743;5764;3381;22410;15600;11540;8810;7960;47710;29800;15880;9100;6650;6390;4540;2390;1360;1010
6438;3496;3757;4077;4566;11303;14272;7859;8532;5641;137190;80350;46500;36130;32640;64270;39110;22330;16560;16860;698940;487100;281010;180480;149440
28398;18007;12518;9749;8919;47928;48137;30620;20681;9730;249750;155710;92800;54890;42270;155290;79420;50880;28660;23250;249010;168160;86870;45940;31430
4283;2553;1813;1598;1483;7348;4644;3332;2680;1505;42790;25120;13940;8830;7370;44730;32590;17790;10300;8090;61070;42880;22200;11890;8510
157662;114146;89876;81376;112465;248180;175040;137208;121906;85850;693400;593090;389420;275520;253690;647520;316120;159890;139040;118070;1876930;1744670;1761400;1757860;1789870
7809;5095;5745;7118;8272;14228;9166;11230;9613;5771;116400;69550;39580;24490;17530;77710;45430;26530;15800;12670;472070;313520;162750;85480;59860
5301;5316;5591;6016;6675;8705;9273;9442;10641;6304;22560;15830;12080;10280;9950;47920;28840;15260;8410;6320;386430;262220;132470;67850;46860
5020;4721;3259;2335;1996;13518;13450;7657;5169;2551;49350;19990;11230;6610;5220;62370;37180;20210;11500;8950;10930;7740;4060;2220;1570
16443;9099;6186;6789;7225;27937;28812;12280;11212;6345;161250;80620;55590;47300;47350;101270;61440;38160;30400;28040;120140;83400;46260;27260;21020
11637;8283;5076;3940;3217;23864;14637;9795;7412;3739;131880;68810;35990;21180;14810;127100;61010;37060;23140;17840;84030;60120;34160;19010;13390
45230;23913;13875;12055;12674;74806;75890;39020;28669;13534;456200;233920;116730;62970;45310;219380;102010;57260;37340;32340;5330;3810;2170;1360;1070
33813;21063;14210;10308;9669;56375;56286;34208;22090;11098;227870;134780;77230;44910;34920;168810;84360;47680;29560;22090;82450;57790;29820;15660;10930
