,"News year","Has title","Published in"
Publications/puybareau.17.gretsi,2017,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales","Actes du 26e Colloque GRETSI"
Publications/fahrenberg.23.alguniv,2023,"Catoids and Modal Convolution Algebras","Algebra Universalis"
Publications/dehak.09.interspeechb,2009,"Cepstral and Long-Term Features for Emotion Recognition",Interspeech
Publications/verna.10.tug,2010,"Classes, Styles, Conflicts: the Biological Realm of LaTeX",TUGboat
Publications/geraud.01.icip,2001,"Color image segmentation based on automatic morphological clustering","Proceedings of the IEEE International Conference on Image Processing (ICIP)"
Publications/chen.21.dgmm,2021,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/duret.11.arxiv,2011,"Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking",
Publications/bensalem.15.acsd,2015,"Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata","Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)"
Publications/poitrenaud.19.icfem,2019,"Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)"
Publications/vallade.20.sat,2020,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)"
Publications/newton.22.ifl,2022,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map","Symposium on Implementation and Application of Functional Languages"
Publications/dehak.08.odysseyb,2007,"Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)"
Publications/darbon.05.phd,2005,"Composants logiciels et algorithmes de minimisation exacte d'énergies dédidées au traitement d'images",
Publications/babiak.13.spin,2013,"Compositional Approach to Suspension and Other Improvements to LTL Translation","Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)"
Publications/xu.15.pami,2015,"Connected Filtering on Tree-Based Shape-Spaces","IEEE Transactions on Pattern Analysis and Machine Intelligence"
Publications/huynh.19.prl,2019,"Connected Filters on Generalized Shape-Spaces","Pattern Recognition Letters"
Publications/tochon.19.ismm,2019,"Constructing a braid of partitions from hierarchies of partitions","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)"
Publications/xu.12.icip,2012,"Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)"
Publications/verna.15.cop,2015,"Context-Oriented Image Processing","Context-Oriented Programming Workshop"
Publications/boutry.21.jmiv,2021,"Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision"
Publications/renault.14.phd,2014,"Contribution aux tests de vacuité pour le model checking explicite",
Publications/duret.17.hdr,2017,"Contributions to LTL and ω-Automata for Model Checking",
Publications/dehak.10.odyssey,2010,"Cosine Similarity Scoring without Score Normalization Techniques","Odyssey The Speaker and Language Recognition"
Publications/saouli.23.vmcai,2022,"CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation"
Publications/maldonado-ruiz.22.ieee,2022,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access"
Publications/espie.21.eurocon,2021,"Debug Packages in OpenBSD","EuroBSDCon 2021"
Publications/boutry.21.media,2021,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis"
Publications/rivet.19.spie,2018,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V"
Publications/demaille.17.sacs,2017,"Derived-Term Automata of Multitape Expressions with Composition","Scientific Annals of Computer Science"
Publications/demaille.16.ciaa,2016,"Derived-Term Automata of Multitape Rational Expressions","Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)"
Publications/demaille.17.ictac,2017,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)"
Publications/demaille.16.ictac,2016,"Derived-term Automata for Extended Weighted Rational Expressions","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)"
Publications/duluard.22.mlsa,2022,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022"
Publications/boutry.23.jmiv,2023,"Discrete Morse Functions and Watersheds","Journal of Mathematical Imaging and Vision (Special Edition)"
Publications/najman.13.ismm,2013,"Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)"
Publications/guirado.05.pdmc,2005,"Distribution, approximation and probabilistic model checking","Proceedings of the 4th international workshop on Parallel and Distributed Model Checking (PDMC)"
Publications/vallade.22.setta,2022,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications"
Publications/zhao.20.icpr.2,2020,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)"
Publications/movn.19.icdarw,2018,"Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)"
Publications/geraud.03.grec,2003,"Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)"
Publications/or.22.transparence,2022,"Données, Transparence et Démocratie",
Publications/remil.22.egc,2022,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/perrot.06.nist,2006,"ENST-IRCGN System Description","NIST SRE'06 Workshop: speaker recognition evaluation campaign"
Publications/verna.22.els,2022,"ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium"
Publications/berger.07.icip,2007,"Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging","Proceedings of the IEEE International Conference on Image Processing (ICIP)"
Publications/renkin.22.forte,2022,"Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)"
Publications/xu.15.ismm,2015,"Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)"
Publications/newton.16.rte.report,2016,"Efficient Dynamic Type Checking of Heterogeneous Sequences",
Publications/lazzara.13.ijdar,2013,"Efficient Multiscale Sauvola's Binarization","International Journal of Document Analysis and Recognition (IJDAR)"
Publications/tschora.22.apen,2022,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy"
Publications/dziadek.23.fm,2022,"Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)"
Publications/boutry.20.jmiv.2,2020,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision"
Publications/darbon.01.ei,2001,"Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)"
Publications/xu.14.rfia,2014,"Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)"
Publications/drumetz.17.lva-ica,2016,"Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity","Proceedings of the 13th International Conference on Latent Variable Analysis and Signal Separation (LVA-ICA)"
Publications/esteban.19.caip,2019,"Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)"
Publications/esteban.22.gretsi.1,2022,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images"
Publications/esteban.19.gretsi,2019,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)"
Publications/esteban.22.icpr,2022,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition"
Publications/boutry.20.iwcia1,2020,"Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020"
Publications/cadilhac.06.avocs,2006,"Evaluating complex MAC protocols for sensor networks with APMC","Proceedings of the 6th International Workshop on Automated Verification of Critical Systems (AVoCS)"
Publications/rida.21.cn,2021,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021"
Publications/darbon.04.tr,2004,"Exact optimization of discrete constrained total variation minimization problems",
Publications/darbon.04.iwcia,2004,"Exact optimization of discrete constrained total variation minimization problems","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)"
Publications/atlan.20.spie,2020,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020"
Publications/bloemen.17.spin,2017,"Explicit State Model Checking with Generalized Büchi and Rabin Automata","Proceedings of the 24th International SPIN Symposium on Model Checking of Software (SPIN'17)"
