,"Bibtex id",Authors,Title,"Published in",Date
Publications/carlinet.14.icip,carlinet.14.icip,"Edwin Carlinet,Thierry Géraud","Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/crozet.14.icip,crozet.14.icip,"Sébastien Crozet,Thierry Géraud","A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/fabrizio.14.icip,fabrizio.14.icip,"Jonathan Fabrizio","A precise skew estimation algorithm for document images using KNN clustering and Fourier transform","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/xu.14.icip,xu.14.icip,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Meaningful disjoint level lines selection","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/demaille.14.ciaa,demaille.14.ciaa,"Akim Demaille,Alexandre Duret-Lutz,Sylvain Lombardy,Luca Saiu,Jacques Sakarovitch","A Type System for Weighted Automata and Rational Expressions","Proceedings of Implementation and Application of Automata19th International Conference (CIAA'14)","20 May 2014"
Publications/carlinet.14.icpr,carlinet.14.icpr,"Edwin Carlinet,Thierry Géraud","A Morphological Tree of Shapes for Color Images","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)","2 April 2014"
Publications/bensalem.14.tacas,bensalem.14.tacas,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon,Yann Thierry-Mieg","Symbolic Model Checking of Stutter Invariant Properties Using Generalized Testing Automata","Proceedings of the 20th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'14)","1 April 2014"
Publications/baarir.14.forte,baarir.14.forte,"Souheib Baarir,Alexandre Duret-Lutz","Mechanizing the Minimization of Deterministic Generalized Büchi Automata","Proceedings of the 34th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'14)","21 March 2014"
Publications/lazzara.14.das,lazzara.14.das,"Guillaume Lazzara,Thierry Géraud,Roland Levillain","Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis","Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)","10 December 2013"
Publications/renault.13.lpar,renault.13.lpar,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Three SCC-based Emptiness Checks for Generalized Büchi Automata","Proceedings of the 19th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'13)","9 October 2013"
Publications/fronc.13.atva,fronc.13.atva,"Łukasz Fronc,Alexandre Duret-Lutz","LTL Model Checking with Neco","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)","15 June 2013"
Publications/duret.13.atva,duret.13.atva,"Alexandre Duret-Lutz","Manipulating LTL formulas using Spot 1.0","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)","15 June 2013"
Publications/xu.13.icip,xu.13.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Salient Level Lines Selection Using the Mumford-Shah Functional","Proceedings of the 20th International Conference on Image Processing (ICIP)","27 May 2013"
Publications/demaille.13.ciaa,demaille.13.ciaa,"Akim Demaille,Alexandre Duret-Lutz,Sylvain Lombardy,Jacques Sakarovitch","Implementation Concepts in Vaucanson 2","Proceedings of Implementation and Application of Automata18th International Conference (CIAA'13)","2 May 2013"
Publications/babiak.13.spin,babiak.13.spin,"Tomáš Babiak,Thomas Badie,Alexandre Duret-Lutz,Mojmír Křetínský,Jan Strejček","Compositional Approach to Suspension and Other Improvements to LTL Translation","Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)","28 April 2013"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/najman.13.ismm,najman.13.ismm,"Laurent Najman,Thierry Géraud","Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/xu.13.ismm,xu.13.ismm,"Yongchao Xu,Thierry Géraud,Laurent Najman","Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/renault.13.tacas,renault.13.tacas,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Strength-Based Decomposition of the Property Büchi Automaton for Faster Model Checking","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'13)","8 January 2013"
Publications/verna.13.tug-1,verna.13.tug-1,"Didier Verna","The incredible tale of the author who didn't want to do the publisher's job",TUGboat,"1 January 2013"
Publications/verna.13.tug-2,verna.13.tug-2,"Didier Verna","TiCL: the Prototype (Star TeX: the Next GenerationSeason 2)",TUGboat,"1 January 2013"
Publications/borgstrom.12.nistsre,borgstrom.12.nistsre,"Jonas Borgstrom,William Campbell,Najim Dehak,Réda Dehak,Daniel Garcia-Romero,Kara Greenfieldand Alan McCree,Doug Reynold,Fred Richardsony,Elliot Singery,Douglas Sturim,Pedro A Torres-Carrasquillo","MITLL 2012 Speaker Recognition Evaluation System Description","NIST Speaker Recognition Evaluation","1 December 2012"
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework","WADGMM 2010","8 August 2012"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)","30 July 2012"
Publications/xu.12.icpr,xu.12.icpr,"Yongchao Xu,Thierry Géraud,Laurent Najman","Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)","16 June 2012"
Publications/sennoussaoui.12.odyssey,sennoussaoui.12.odyssey,"M Sennoussaoui,Najim Dehak,P Kenny,Réda Dehak,P Dumouchel","First Attempt at Boltzmann Machines for Speaker Recognition","Odyssey Speaker and Language Recognition Workshop","1 June 2012"
Publications/senta.12.els,senta.12.els,"Laurent Senta,Christopher Chedeau,Didier Verna","Generic Image Processing with Climb","European Lisp Symposium","1 May 2012"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/verna.12.tug,verna.12.tug,"Didier Verna","Star TeX : the Next Generation",TUGboat,"1 January 2012"
Publications/dehak.11.interspeech,dehak.11.interspeech,"Najim Dehak,Pedro A Torres-Carrasquillo,Douglas Reynolds,Reda Dehak","Language Recognition via I-Vectors and Dimensionality Reduction","INTERSPEECH 2011","1 August 2011"
Publications/duret.11.vecos,duret.11.vecos,"Alexandre Duret-Lutz","LTL Translation Improvements in Spot","Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)","25 July 2011"
Publications/duret.11.atva,duret.11.atva,"Alexandre Duret-Lutz,Kais Klai,Denis Poitrenaud,Yann Thierry-Mieg","Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking","Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)","23 June 2011"
Publications/lazzara.11.icdar,lazzara.11.icdar,"Guillaume Lazzara,Roland Levillain,Thierry Géraud,Yann Jacquelet,Julien Marquegnies,Arthur Crépin-Leblond","The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)","1 June 2011"
