,"Bibtex id",Authors,Title,Year
Publications/roux.12.seminar,roux.12.seminar,"Benjamin Roux","Full Covariance Matrices based Gaussian Mixture Models",2012
Publications/lobry.12.seminar,lobry.12.seminar,"Sylvain Lobry","Improving Horn-Schunck",2012
Publications/parutto.12.seminar,parutto.12.seminar,"Pierre Parutto","Partial order reduction methods for Spot",2012
Publications/senta.12.seminar,senta.12.seminar,"Laurent Senta","Building an interface for and with Climb",2012
Publications/marquegnies.12.seminar,marquegnies.12.seminar,"Julien Marquegnies","A comparative study of image invariants for text / non-text classification",2012
Publications/lobry.13.seminar,lobry.13.seminar,"Sylvain Lobry","Computing the optical flow in sequences with missing parts",2012
Publications/levi.12.seminar,levi.12.seminar,"Coddy Levi","Fast structure preserving inpainting",2012
Publications/ripault.12.seminar,ripault.12.seminar,"François Ripault","Optimization in Common Lisp, and its application to Climb",2012
Publications/moreira.12.seminar,moreira.12.seminar,"David Moreira","Towards Vaucanson 2.0",2012
Publications/badie.12.seminar,badie.12.seminar,"Thomas Badie","Direct-Simulation Reduction for TGBA",2012
Publications/chedeau.12.seminar,chedeau.12.seminar,"Christopher Chedeau","Property based dispatch in functional languages",2012
Publications/abecassis.12.seminar,abecassis.12.seminar,"Felix Abecassis","Parallelization in a generic image processing library",2012
Publications/lobry.11.seminar,lobry.11.seminar,"Sylvain Lobry","Scribo: Disambiguation of lines superimposement",2011
Publications/parutto.11.seminar,parutto.11.seminar,"Pierre Parutto","Improving degeneralization in Spot",2011
Publications/fiette.11.seminar,fiette.11.seminar,"Guillaume Fiette","Progresses towards Vaucanson 1.4 and 2.0",2011
Publications/senta.11.seminar,senta.11.seminar,"Laurent Senta","Climb: Weighted Neighborhood Implementation",2011
Publications/marquegnies.11.seminar,marquegnies.11.seminar,"Julien Marquegnies","Document layout analysis in SCRIBO",2011
Publications/levi.11.seminar,levi.11.seminar,"Coddy Levi","Inverse Video extraction in Scribo",2011
Publications/denuziere.11.seminar,denuziere.11.seminar,"Loïc Denuzière","Designing the user interface for a Common Lisp generic library",2011
Publications/lenoir.11.seminar,lenoir.11.seminar,"Victor Lenoir","Voice Activity Detection",2011
Publications/moreira.11.seminar,moreira.11.seminar,"David Moreira","Implementing rational semiring",2011
Publications/badie.11.seminar,badie.11.seminar,"Thomas Badie","Bisimulation-based Reductions on TGBA",2011
Publications/chedeau.11.seminar,chedeau.11.seminar,"Christopher Chedeau","Component Trees and Chaining Operators in Climb",2011
Publications/guillot.11.seminar,guillot.11.seminar,"Simon Guillot","Writing generic image processing algorithms",2011
Publications/abecassis.11.seminar,abecassis.11.seminar,"Felix Abecassis","Optimizations in the Tiger Compiler",2011
Publications/lenoir.12.seminar,lenoir.12.seminar,"Victor Lenoir","Speaker Diarization",2011
Publications/galtier.10.seminar,galtier.10.seminar,"Jérôme Galtier","Adapting the data structures of Vaucanson to the concept of kind and a new interface",2010
Publications/seine.10.seminar,seine.10.seminar,"Warren Seine","Integrating modern parallel techniques in the Tiger compiler",2010
Publications/marquegnies.10.seminar,marquegnies.10.seminar,"Julien Marquegnies","Dematerialization Tools in SCRIBO",2010
Publications/d-halluin.10.seminar,d-halluin.10.seminar,"Florent D'Halluin","Adapting Vaucanson algorithms to a simpler interface",2010
Publications/sadegh.10.seminar,sadegh.10.seminar,"Guillaume Sadegh","Complementing Büchi Automata With Alternating Automata",2010
Publications/hamelin.10.seminar,hamelin.10.seminar,"Alex Hamelin","Towards Vaucanson 2.0",2010
Publications/carlinet.11.seminar,carlinet.11.seminar,"Edwin Carlinet","A fast algorithm for auto-dual trees",2010
Publications/denuziere.10.seminar,denuziere.10.seminar,"Loïc Denuzière","Property-Based Genericity: A Dynamic Approach",2010
Publications/hamelin.11.seminar,hamelin.11.seminar,"Alex Hamelin","Vaucanson 2.0 Internals",2010
Publications/lefortier.10.seminar,lefortier.10.seminar,"Damien Lefortier","A new translation from LTL into TGBA in Spot",2010
Publications/chedeau.10.seminar,chedeau.10.seminar,"Christopher Chedeau","Functionnal approach of image processing genericity",2010
Publications/abecassis.10.seminar,abecassis.10.seminar,"Felix Abecassis","Minimization of automata representing obligation formulae",2010
Publications/ordy.10.seminar,ordy.10.seminar,"Vincent Ordy","Study and Analysis of C++ Extension Conception with Transformers",2010
Publications/carlinet.10.seminar,carlinet.10.seminar,"Edwin Carlinet","An edge-based attribute filter dedicated to image segmentation",2010
Publications/jardonnet.09.seminar,jardonnet.09.seminar,"Ugo Jardonnet","Image reconstruction",2009
Publications/lefortier.09.seminar,lefortier.09.seminar,"Damien Lefortier","Translation of an extended LTL into TBGA in Spot",2009
Publications/damota.09.seminar,damota.09.seminar,"Samuel Da Mota","Nondeterminisation of alternating automata in SPOT",2009
Publications/folio.09.seminar,folio.09.seminar,"Etienne Folio",Histograms,2009
Publications/abraham.09.seminar,abraham.09.seminar,"Alexandre Abraham","Morphology on color images",2009
Publications/garrigues.09.seminar,garrigues.09.seminar,"Matthieu Garrigues","Tarjan Union-Find algorithm and connected operators",2009
Publications/ballas.09.seminar,ballas.09.seminar,"Nicolas Ballas","Properties in Milena",2009
Publications/ordy.09.seminar,ordy.09.seminar,"Vincent Ordy","Adding Contracts to C++ with Transformers",2009
Publications/carlinet.09.seminar,carlinet.09.seminar,"Edwin Carlinet","Component trees in Milena",2009
Publications/seine.09.seminar,seine.09.seminar,"Warren Seine","An implementation of the C++ container library with SCOOL",2009
Publications/ma.09.seminar,ma.09.seminar,"Jimmy Ma","Automata in Natural Language Processing",2009
